"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Filter Type","Spectral Characteristics","Material","Sharp","Group","Delete"
"14183","Blue Glass","YL-BGF-24","YL-BGF-24","YesLED","Blue Glass","Tave>60% @ 350-440nm
Tave<5% @ 520-680nm
Tave<25% @ 700-11000nm","Glass","Square / Round","S62"
"14182","Blue Glass","YL-BGF-13","YL-BGF-13","YesLED","Blue Glass","Tave>40% @ 430-510nm
Tave<5% @ 650-1100nm","Glass","Square / Round","S62"
"14181","Blue Glass","YL-BGF-12","YL-BGF-12","YesLED","Blue Glass","Tave>65% @ 400-520nm
Tave<5% @ 630-1100nm","Glass","Square / Round","S62"
"14180","Blue Glass","YL-BGF-11","YL-BGF-11","YesLED","Blue Glass","Tave>75% @ 360-530nm
Tave<30% @ 650-1100nm","Glass","Square / Round","S62"
"14179","Blue Glass","YL-BGF-10","YL-BGF-10","YesLED","Blue Glass","Tave>75% @ 360-580nm
Tave<30% @ 800-1100nm","Glass","Square / Round","S62"
"14178","Blue Glass","YL-BGF-05","YL-BGF-05","YesLED","Blue Glass","Tave>60% @ 360-470nm
Tave<10% @ 550-1100nm","Glass","Square / Round","S62"
"14177","Blue Glass","YL-BGF-04","YL-BGF-04","YesLED","Blue Glass","Tave>80% @ 350-420nm
Tave<5% @ 500-680nm
Tave>80% @ 750-1100nm","Glass","Square / Round","S62"
"14176","Blue Glass","YL-BGF-03","YL-BGF-03","YesLED","Blue Glass","Tave>80% @ 350-420nm
Tave<5% @ 500-680nm","Glass","Square / Round","S62"
"14175","Blue Glass","YL-BGF-02","YL-BGF-02","YesLED","Blue Glass","Tave>75% @ 360-460nm
Tave>70% @ 750-1000nm","Glass","Square / Round","S62"
"14174","Blue Glass","YL-BGF-01","YL-BGF-01","YesLED","Blue Glass","Tave>80% @ 360-460nm
Tave=5% +-10 @ 550-1100nm","Glass","Square / Round","S62"
