"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16904","BAS70-04T","SmallSignal","BAS70-04T","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","5","NA","NA","NA","NA","NA","70","NA","0.1","1","0.1","","","","","","","","","","",""
"16898","2N7002AK","SmallSignal","2N7002AK","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.115","20","2","7.5","7.5","",""
"16897","2N7002K","SmallSignal","2N7002K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16881","BSS123","SmallSignal","BSS123","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","100","0.17","20","2.8","NA","6","",""
"16880","BSS138K","SmallSignal","BSS138K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","20","0.2","20","1.5","3.5","NA","",""
"16879","BSS84","SmallSignal","BSS84","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","P","-50","-0.13","20","-2","10","NA","",""
"16829","MMBTA94","SmallSignal","MMBTA94","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-400","200","80","300","0.3","NA","NA","NA","NA","NA","Single PNP","-350","","","","","","","","",""
"16828","MMBTA92","SmallSignal","MMBTA92","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","300","500","25","NA","0.5","NA","NA","NA","NA","NA","Single PNP","225","","","","","","","","",""
"16827","MMBTA56","SmallSignal","MMBTA56","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-80","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
"16826","MMBTA55","SmallSignal","MMBTA55","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
