"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19377","UG5007GN","Super Fast","UG5007GN","Liteon","GPP","N","DO-201AD","800","5","150","5","1.7","75","Taiwan","S119"
"19369","UG3007GN","Super Fast","UG3007GN","Liteon","GPP","N","DO-201AD","800","3","125","5","1.7","75","Taiwan","S119"
"19361","UG2007GN","Super Fast","UG2007GN","Liteon","GPP","N","DO-15","800","2","60","2.5","1.7","75","Taiwan","S119"
"19353","UG1007GN","Super Fast","UG1007GN","Liteon","GPP","N","DO-41","800","1","30","2.5","1.7","75","Taiwan","S119"
"19332","PR3006GN","Super Fast","PR3006GN","Liteon","GPP","N","DO-201AD","800","3","150","2.5","1.3","500","Taiwan","S119"
"19325","PR2006GN","Super Fast","PR2006GN","Liteon","GPP","N","DO-15","800","2","60","2.5","1.3","500","Taiwan","S119"
"19318","PR1006GN","Super Fast","PR1006GN","Liteon","GPP","N","DO-41","800","1","30","2.5","1.3","500","Taiwan","S119"
"19273","FU1KA","Super Fast","FU1KA","Liteon","GPP","N","SMA Flat","800","1","30","5","1.7","75","Taiwan","S119"
"19197","UD6G","Super Fast","UD6G","Liteon","GPP","N","T-1","800","1","30","5","1.7","75","Taiwan","S119"
"19171","PR1506GS","Super Fast","PR1506GS","Liteon","GPP","N","DO-41","800","1.5","50","5","1.3","500","Taiwan","S119"
"19164","PR1006R","Super Fast","PR1006R","Liteon","GPP","N","DO-41","800","1","30","5","1.3","300","Taiwan","S119"
"19141","US2K","Super Fast","US2K","Liteon","GPP","N","SMB","800","2","50","5","1.7","75","Taiwan","S119"
"19135","US1KP","Super Fast","US1KP","Liteon","GPP","N","SMA","800","1","30","5","1.7","75","Taiwan","S119"
"19134","US1K","Super Fast","US1K","Liteon","GPP","N","SMA","800","1","30","5","1.7","75","Taiwan","S119"
"19125","UG3006","Super Fast","UG3006","Liteon","GPP","N","DO-201 AD","800","3","125","5","1.7","75","Taiwan","S119"
"19120","UG2006","Super Fast","UG2006","Liteon","GPP","N","DO-15","800","2","60","5","1.7","75","Taiwan","S119"
"19115","UG1006","Super Fast","UG1006","Liteon","GPP","N","DO-41","800","1","30","5","1.7","75","Taiwan","S119"
"19102","UF1006","Super Fast","UF1006","Liteon","OPEN Junction","N","DO-41","800","1","30","5","1","75","Taiwan","S119"
"19045","RS3KB","Super Fast","RS3KB","Liteon","GPP","Y","SMB","800","3","100","5","1.3","500","Taiwan","S119"
"19044","RS3K","Super Fast","RS3K","Liteon","GPP","N","SMC","800","3","100","5","1.3","500","Taiwan","S119"
"19036","RS2KA","Super Fast","RS2KA","Liteon","GPP","N","SMA","800","1.5","50","5","1.3","500","Taiwan","S119"
"19035","RS2K","Super Fast","RS2K","Liteon","GPP","N","SMB","800","1.5","50","5","1.3","500","Taiwan","S119"
"19025","RS1KP","Super Fast","RS1KP","Liteon","GPP","N","SMA","800","1","30","5","1.3","500","Taiwan","S119"
"19024","RS1KB","Super Fast","RS1KB","Liteon","GPP","N","SMB","800","1","30","5","1.3","500","Taiwan","S119"
"19023","RS1K","Super Fast","RS1K","Liteon","GPP","N","SMA","800","1","30","5","1.3","500","Taiwan","S119"
"19010","PR6006","Super Fast","PR6006","Liteon","OPEN Junction","N","R6","800","6","300","10","1.2","500","Taiwan","S119"
"19006","PR3006G","Super Fast","PR3006G","Liteon","GPP","N","DO-201 AD","800","3","125","5","1.3","500","Taiwan","S119"
"19005","PR3006","Super Fast","PR3006","Liteon","OPEN Junction","N","DO-201 AD","800","3","150","5","1.2","500","Taiwan","S119"
"18995","PR2006G","Super Fast","PR2006G","Liteon","GPP","N","DO-15","800","2","80","5","1.3","500","Taiwan","S119"
"18994","PR2006","Super Fast","PR2006","Liteon","OPEN Junction","N","DO-15","800","2","50","5","1.2","500","Taiwan","S119"
"18983","PR1506S","Super Fast","PR1506S","Liteon","OPEN Junction","N","DO-41","800","1.5","50","5","1.2","500","Taiwan","S119"
"18982","PR1506G","Super Fast","PR1506G","Liteon","GPP","N","DO-15","800","1.5","50","5","1.3","500","Taiwan","S119"
"18981","PR1506","Super Fast","PR1506","Liteon","OPEN Junction","N","DO-15","800","1.5","50","5","1.2","500","Taiwan","S119"
"18966","PR1006G","Super Fast","PR1006G","Liteon","GPP","N","DO-41","800","1","30","5","1.3","500","Taiwan","S119"
"18965","PR1006","Super Fast","PR1006","Liteon","OPEN Junction","N","DO-41","800","1","30","5","1.2","500","Taiwan","S119"
