"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Qc(nC)","Country of Origin","Group","Delete"
"16767","LSC10065TDW","sic","LSC10065TDW","Liteon","SiC Schottky Diode","N","TO-252","650","10","60","250","1.7","23","Taiwan","S119"
"16766","LSC08065TDW","sic","LSC08065TDW","Liteon","SiC Schottky Diode","N","TO-252","650","8","48","230","1.7","17","Taiwan","S119"
"16765","LSC06065TDW","sic","LSC06065TDW","Liteon","SiC Schottky Diode","N","TO-252","650","6","36","200","1.7","15","Taiwan","S119"
"16764","LSC04065TDW","sic","LSC04065TDW","Liteon","SiC Schottky Diode","N","TO-252","650","4","28","170","1.7","14","Taiwan","S119"
"16758","LSC10065Q8","sic","LSC10065Q8","Liteon","SiC Schottky Diode","N","DFN8080","650","10","40","250","1.7","24","Taiwan","S119"
"16757","LSC08065Q8","sic","LSC08065Q8","Liteon","SiC Schottky Diode","N","DFN8080","650","8","38","230","1.7","19","Taiwan","S119"
"16756","LSC06065Q8","sic","LSC06065Q8","Liteon","SiC Schottky Diode","N","DFN8080","650","6","32","200","1.7","15","Taiwan","S119"
"16755","LSC04065Q8","sic","LSC04065Q8","Liteon","SiC Schottky Diode","N","DFN8080","650","4","26","170","1.7","11","Taiwan","S119"
"16750","LSC06065DW","sic","LSC06065DW","Liteon","SiC Schottky Diode","N","TO-252","650","6","36","200","1.7","15","Taiwan","S119"
"16749","LSC06065FW","sic","LSC06065FW","Liteon","SiC Schottky Diode","N","ITO-220AC","650","6","36","200","1.7","14","Taiwan","S119"
"16748","LSC06065W","sic","LSC06065W","Liteon","SiC Schottky Diode","N","TO-220AC","650","6","36","200","1.7","15","Taiwan","S119"
"16745","LSC04065FW","sic","LSC04065FW","Liteon","SiC Schottky Diode","N","ITO-220AC","650","4","28","170","1.7","14","Taiwan","S119"
"16744","LSC10065DW","sic","LSC10065DW","Liteon","SiC Schottky Diode","N","TO-252","650","10","60","250","1.7","23","Taiwan","S119"
"16743","LSC10065FW","sic","LSC10065FW","Liteon","SiC Schottky Diode","N","ITO-220AC","650","10","60","250","1.7","23","Taiwan","S119"
"16742","LSC10065W","sic","LSC10065W","Liteon","SiC Schottky Diode","N","TO-220AC","650","10","60","250","1.7","23","Taiwan","S119"
"16741","LSC08065DW","sic","LSC08065DW","Liteon","SiC Schottky Diode","N","TO-252","650","8","48","230","1.7","17","Taiwan","S119"
"16740","LSC08065FW","sic","LSC08065FW","Liteon","SiC Schottky Diode","N","ITO-220AC","650","8","48","230","1.7","16","Taiwan","S119"
"16739","LSC08065W","sic","LSC08065W","Liteon","SiC Schottky Diode","N","TO-220AC","650","8","48","230","1.7","17","Taiwan","S119"
"16738","LSC04065DW","sic","LSC04065DW","Liteon","SiC Schottky Diode","N","TO-252","650","4","28","170","1.7","14","Taiwan","S119"
"16737","LSC04065W","sic","LSC04065W","Liteon","SiC Schottky Diode","N","TO-220AC","650","4","28","170","1.7","14","Taiwan","S119"
