"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18869","G20100CVW","Schottky","G20100CVW","Liteon","Trench","N","TO-220AB(V)","100","20","150","150","0.79","Taiwan","S119"
"18868","G20C100CVW","Schottky","G20C100CVW","Liteon","Trench","N","TO-220AB(V)","100","20","150","100","0.8","Taiwan","S119"
"18867","G30H150CTFW","Schottky","G30H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","30","250","8","0.88","Taiwan","S119"
"18866","G30H150CTW","Schottky","G30H150CTW","Liteon","Trench","N","TO-220AB","150","30","250","8","0.88","Taiwan","S119"
"18865","G20H150CTFW","Schottky","G20H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","20","180","8","0.82","Taiwan","S119"
"18864","G20H150CTW","Schottky","G20H150CTW","Liteon","Trench","N","TO-220AB","150","20","180","8","0.82","Taiwan","S119"
"18863","G10H150CTFW","Schottky","G10H150CTFW","Liteon","Trench","N","ITO-220(S)AB","150","10","180","8","0.79","Taiwan","S119"
"18862","G10H150CTW","Schottky","G10H150CTW","Liteon","Trench","N","TO-220AB","150","10","180","8","0.79","Taiwan","S119"
"18844","MBRF2060CTW","Schottky","MBRF2060CTW","Liteon","Planar","N","ITO-220AB","60","20","150","20","0.8","Taiwan","S119"
"18843","MBRF2045CTW","Schottky","MBRF2045CTW","Liteon","Planar","N","ITO-220AB","45","20","150","20","0.65","Taiwan","S119"
"18842","MBR2060CTW","Schottky","MBR2060CTW","Liteon","Planar","N","TO-220AB","60","20","150","20","0.8","Taiwan","S119"
"18840","SBF1045CTW","Schottky","SBF1045CTW","Liteon","Planar","N","ITO-220AB","45","10","150","200","0.55","Taiwan","S119"
"18839","SBF1040CTW","Schottky","SBF1040CTW","Liteon","Planar","N","ITO-220AB","40","10","150","200","0.55","Taiwan","S119"
"18837","G15H150D5","Schottky","G15H150D5","Liteon","Trench","N","PowerDI5","150","15","150","20","0.86","Taiwan","S119"
"18836","G30E100DW","Schottky","G30E100DW","Liteon","Trench","N","DPAK","100","30","150","50","0.89","Taiwan","S119"
"18818","G5E100DW","Schottky","G5E100DW","Liteon","Trench","N","DPAK","100","5","150","30","0.68","Taiwan","S119"
"18812","B560BT","Schottky","B560BT","Liteon","Planar","N","SMB","60","5","150","300","0.7","Taiwan","S119"
"18809","B540BT","Schottky","B540BT","Liteon","Planar","N","SMB","40","5","150","1000","0.55","Taiwan","S119"
"18796","MBRF30150CTW","Schottky","MBRF30150CTW","Liteon","Planar","N","ITO-220AB","150","30","180","70","0.93","Taiwan","S119"
"18795","MBRF20150CTW","Schottky","MBRF20150CTW","Liteon","Planar","N","ITO-220AB","150","20","180","8","0.92","Taiwan","S119"
"18794","MBRF10150CTW","Schottky","MBRF10150CTW","Liteon","Planar","N","ITO-220AB","150","10","120","8","0.92","Taiwan","S119"
"18791","MBR30150CTW","Schottky","MBR30150CTW","Liteon","Planar","N","TO-220AB","150","30","180","70","0.93","Taiwan","S119"
"18749","MBRF2090CT","Schottky","MBRF2090CT","Liteon","Planar","N","ITO-220 AB","90","20","150","10","0.95","Taiwan","S119"
"18747","G20C100CTFW","Schottky","G20C100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","20","150","100","0.8","Taiwan","S119"
"18746","G20C100CTW","Schottky","G20C100CTW","Liteon","Trench","N","TO-220AB","100","20","150","100","0.8","Taiwan","S119"
"18735","SBL560L","Schottky","SBL560L","Liteon","Planar","N","TO-220 AC","60","5","150","100","0.55","Taiwan","S119"
"18715","SBL1660CT","Schottky","SBL1660CT","Liteon","Planar","N","TO-220 AB","60","16","175","150","0.7","Taiwan","S119"
"18713","SBL1650CT","Schottky","SBL1650CT","Liteon","Planar","N","TO-220 AB","50","16","175","150","0.7","Taiwan","S119"
"18711","SBL1645CT","Schottky","SBL1645CT","Liteon","Planar","N","TO-220 AB","45","16","175","150","0.55","Taiwan","S119"
"18709","SBL1640CT","Schottky","SBL1640CT","Liteon","Planar","N","TO-220 AB","40","16","175","150","0.55","Taiwan","S119"
