"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","ModelNo.-noArrow-noFilter","Manufacturer","Product","Series","Description-noArrow-noFilter","Video-noArrow-noFilter","Delete"
"21470","SJ-E036A","SJ-E036A","SJ-E036A","Keyence","Static Eliminators / Ionisers","Ultra High Speed Sensing Ioniser Hybrid Type","Bar Type Main Unit, Standard Model 360 mm",""
"21416","A700000006805141","BMXP342020_DA19_web","BMXP342020","Schneider Electric","PLC","Modicon M340","Processor, Modicon M340, max 1024 discrete + 256 analog I/O, Modbus, Ethernet","https://www.youtube.com/watch?v=Igih7IFh5to"
"21415","Modicon M580_BMEH582040 (1)","BMEH582040_main_image_web","BMEH582040","Schneider Electric","PLC","Modicon M580","Redundant processor, Modicon M580, 8MB, 61 Ethernet devices, 8 local racks and 8 Remote I/O racks","https://www.youtube.com/watch?v=KZFUSQPds60"
"20841","2ex3015","2ex3015","2EX301.5","B&R","PLC","EX301 Expansion Slave","2010 Expansion Slave, I/O bus divided into segments, Order expansion cable separately!","https://www.youtube.com/watch?v=IQQYKNLYw2A"
"20840","X20CS1020-ENG_V3.40","1242744033669-de-bigicon-1.3","X20CS1020","B&R","I/O","1x RS232","RS232 interface for serial, remote connection of complex devices to the X20 system","https://www.youtube.com/watch?v=OYn7r5FQc8I"
"21805","","P_EA01_XX_00055I","7SR2203-2MA77-0CA0","Siemens","PLC","Reyrolle 7SR220 Argus - 5xI, 4xV, directional","Argus-M Directional time-overcurrent protection E8 enclosure, 5 curr. trans., 4 volt. trans.,13 BI /14 BO,16 LEDs Measuring inputs: 1/5A, 63.5/110V, 50/60Hz Auxiliary voltage 24 - 250V DC / 100- 230V AC Threshold binary input: 19V DC USB interface at front, RS485 interface at rear, + electr. Ethernet RJ45 at rear Protocol: IEC 60870-5-103 and Modbus RTU and DNP 3.0 (adjustable) and IEC 61850 Protective function: Standard version","https://www.youtube.com/watch?v=zBnNcZtH9V8"
"20833","6ES75111TK010AB0_datasheet_en","P_ST70_XX_07520i","6ES7511-1TK01-0AB0","Siemens","PLC","CPU 1511T-1 PN","SIMATIC S7-1500T, CPU 1511T-1 PN, Central processing unit with Work memory 225 KB for program and 1 MB for data, 1st interface: PROFINET IRT with 2-port switch, 60 ns bit performance, SIMATIC Memory Card required","https://www.youtube.com/watch?v=Vjo0GShFwJ8"
"20832","6ES71556AU010BN0_datasheet_en","P_ST70_XX_07910i","6ES7155-6AU01-0BN0","Siemens","PLC","IM 155-6","SIMATIC ET 200SP, PROFINET interface module IM 155-6PN Standard, max. 32 I/O modules, and 16 ET 200AL modules, single hot swap, incl. server module (6ES7193-6PA00-0AA0)","https://www.youtube.com/watch?v=b-iPtfxywsk"
"20831","6ES71556AA010BN0_datasheet_en","6es7155-6aa01-0bn0-nfs","6ES7155-6AA01-0BN0","Siemens","PLC","IM 155-6","SIMATIC ET 200SP, PROFINET bundle IM, IM 155-6PN ST, max. 32 I/O modules and 16 ET 200AL modules, single hot swap, bundle consists of: Interface module (6ES7155-6AU01-0BN0), Server module (6ES7193-6PA00-0AA0), BusAdapter BA 2xRJ45 (6ES7193-6AR00-0AA0)","https://www.youtube.com/watch?v=b-iPtfxywsk"
"20830","6ES72151AG400XB0_datasheet_en","P_ST70_XX_06003i","6ES7215-1AG40-0XB0","Siemens","PLC","CPU 1215C","SIMATIC S7-1200, CPU 1215C, compact CPU, DC/DC/DC, 2 PROFINET ports, onboard I/O: 14 DI 24 V DC; 10 DO 24 V DC; 0.5A; 2 AI 0-10 V DC, 2 AO 0-20 mA DC, Power supply: DC 20.4-28.8V DC, Program/data memory 125 KB","https://www.youtube.com/watch?v=31KQI8Vjvck"
"20829","6ES72141HG400XB0_datasheet_en","P_ST70_XX_04847i","6ES7214-1HG40-0XB0","Siemens","PLC","CPU 1214C","SIMATIC S7-1200, CPU 1214C, compact CPU, DC/DC/relay, onboard I/O: 14 DI 24 V DC; 10 DO relay 2 A; 2 AI 0-10 V DC, power supply: DC 20.4-28.8 V DC, program/data memory 100 KB","https://www.youtube.com/watch?v=31KQI8Vjvck"
"20828","6ES72141BG400XB0_datasheet_en","P_ST70_XX_04845i","6ES7214-1BG40-0XB0","Siemens","PLC","CPU 1214C","SIMATIC S7-1200, CPU 1214C, compact CPU, AC/DC/relay, onboard I/O: 14 DI 24 V DC; 10 DO relay 2 A; 2 AI 0-10 V DC, Power supply: AC 85-264 V AC at 47-63 Hz, Program/data memory 100 KB","https://www.youtube.com/watch?v=31KQI8Vjvck"
"20827","6ES72141AG400XB0_datasheet_en","P_ST70_XX_04846i","6ES7214-1AG40-0XB0","Siemens","PLC","CPU 1214C","SIMATIC S7-1200, CPU 1214C, compact CPU, DC/DC/DC, onboard I/O: 14 DI 24 V DC; 10 DO 24 V DC; 2 AI 0-10 V DC, Power supply: DC 20.4-28.8V DC, Program/data memory 100 KB","https://www.youtube.com/watch?v=31KQI8Vjvck"
"20826","6ES75111AK020AB0_datasheet_en","6es7511-1ak02-0ab0-nfs","6ES7511-1AK02-0AB0","Siemens","PLC","CPU 1511-1 PN","SIMATIC S7-1500, CPU 1511-1 PN, Central processing unit with working memory 150 KB for program and 1 MB for data, 1. interface: PROFINET IRT with 2 port switch, 60 NS bit-performance, SIMATIC memory card necessary","https://www.youtube.com/watch?v=_c0L_678Bnw"
