"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Filter Type","Spectral Characteristics","Material","Sharp","Group","Delete"
"14200","UV Leak Detect Filter","YL-UVBP-445nM","YL-UVBP-445nM","YesLED","UV Leak Detect Filters","T50%=445 +/- 15nm
Tave>70% @ 390-410nm
Tave<3% @ 460-700nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14196","Color Temp. Conversion Filters","YL-CTCF-O75","YL-CTCF-O75","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14195","Color Temp. Conversion Filters","YL-CTCF-O50","YL-CTCF-O50","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14194","Color Temp. Conversion Filters","YL-CTCF-O25","YL-CTCF-O25","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14193","Color Temp. Conversion Filters","YL-CTCF-B75","YL-CTCF-B75","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14192","Color Temp. Conversion Filters","YL-CTCF-B50","YL-CTCF-B50","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14191","Color Temp. Conversion Filters","YL-CTCF-B25","YL-CTCF-B25","YesLED","Color Temp. Conversion Filters","","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14152","Dichroic Filters","YL-Dichroic-460_635nM","YL-Dichroic-460/635nM","YesLED","Dichroic Filters","T50%=460/635 +/- 5nm
Tave>88% @ 410-440nm
Tave<75% @ 670-700nm
Tave<3% @ 520-560nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14151","Dichroic Filters","YL-Dichroic-445_620nM","YL-Dichroic-445/620nM","YesLED","Dichroic Filters","T50%=445/620 +/- 5nm
Tave>80% @ 640-700nm
Tave>80% @ 400-420nm
Tave<10% @ 520-550nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14150","Dichroic Filters","YL-Dichroic-490_585nM","YL-Dichroic-490/585nM","YesLED","Dichroic Filters","T50%=495/580 +/- 5nm
Tave>80% @ 610-700nm
Tave>80% @ 420-460nm
Tave<10% @ 520-550nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14149","Dichroic Filters","YL-Dichroic-440nM","YL-Dichroic-440nM","YesLED","Dichroic Filters","T50%=440 +/- 5nm
Tave>88% @ 400-420nm
Tave<3% @ 480-700nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14148","Dichroic Filters","YL-Dichroic-480nM","YL-Dichroic-480nM","YesLED","Dichroic Filters","T50%=480 +/- 5nm
Tave>88% @ 400-460nm
Tave<3% @ 540-700nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14147","Dichroic Filters","YL-Dichroic-505nM","YL-Dichroic-505nM","YesLED","Dichroic Filters","T50%=500 +/- 5nm
Tave>88% @ 420-460nm
Tave<3% @ 540-700nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14146","Dichroic Filters","YL-Dichroic-540nM","YL-Dichroic-540nM","YesLED","Dichroic Filters","T50%=540 +/- 5nm
Tave>88% @ 420-500nm
Tave<3% @ 580-680nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14145","Dichroic Filters","YL-Dichroic-560nM","YL-Dichroic-560nM","YesLED","Dichroic Filters","T50%=560 +/- 5nm
Tave>88% @ 420-520nm
Tave<3% @ 560-700nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14144","Dichroic Filters","YL-Dichroic-505_560nM","YL-Dichroic-505/560nM","YesLED","Dichroic Filters","T50%=505/545 +/- 5nm
Tave>85% @ 525-540nm
Tave<5% @ 600-680nm
Tave<3% @ 400-450nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
