"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16905","LTC2303","SmallSignal","LTC2303","Liteon","Small Signal Product","MOSFET","SOT-23","","","","","","","","","","","","","","","p","-20","-4.7","12","-1.4","0.07","","",""
"16904","BAS70-04T","SmallSignal","BAS70-04T","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","5","NA","NA","NA","NA","NA","70","NA","0.1","1","0.1","","","","","","","","","","",""
"16903","BAV99T","SmallSignal","BAV99T","Liteon","Small Signal Product","SwitchingDiodes","SOT-523","85","4","NA","NA","NA","NA","NA","NA","75","4","1.25","2","NA","200","","","","","","","","",""
"16902","BAT54ST","SmallSignal","BAT54ST","Liteon","Small Signal Product","Schottky Diodes","SOT-523","30","NA","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16901","BAS516","SmallSignal","BAS516","Liteon","Small Signal Product","SWITCHING DIODE ","SOD-523","75","4","","","","","","250","","0.1~1.0","1.25","1","","500","","","","","","","","",""
"16900","RB751V-40F","SmallSignal","RB751V-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","30","NA","NA","NA","NA","NA","NA","30","NA","0.5","0.37","0.5","NA","200","","","","","","","","",""
"16899","2N7002KDW","SmallSignal","2N7002KDW","Liteon","Small Signal Product","MOSFET","SOT363","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16898","2N7002AK","SmallSignal","2N7002AK","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.115","20","2","7.5","7.5","",""
"16897","2N7002K","SmallSignal","2N7002K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16896","MMDT3946","SmallSignal","MMDT3946","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40/-40","200/-200","100","300","0.2/-0.25","NA","NA","NA","NA","NA","Muiti","150","PNP/NPN ","","","","","","","",""
"16895","1N5819WLC","SmallSignal","1N5819WLC","Liteon","Small Signal Product","Schottky Diodes","SOD-123","40","","","","","","","1000","","25","0.45","1000","","","","","","","","","","",""
"16894","FB1200HC","SmallSignal","FB1200HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","200","NA","NA","NA","NA","NA","NA","1000","NA","22","0.92","30","","","","","","","","","","",""
"16893","FB1150HC","SmallSignal","FB1150HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","150","NA","NA","NA","NA","NA","NA","1000","NA","22","0.9","30","","","","","","","","","","",""
"16892","FB1100HC","SmallSignal","FB1100HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","100","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16891","FB1080HC","SmallSignal","FB1080HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","80","NA","NA","NA","NA","NA","NA","1000","NA","22","0.85","30","","","","","","","","","","",""
"16890","FB1060HC","SmallSignal","FB1060HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","60","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16889","FB1050HC","SmallSignal","FB1050HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","50","NA","NA","NA","NA","NA","NA","1000","NA","22","0.68","30","","","","","","","","","","",""
"16888","FB1040HC","SmallSignal","FB1040HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","30","","","","","","","","","","",""
"16887","FB1030HC","SmallSignal","FB1030HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","130","","","","","","","","","","",""
"16886","FB1020HC","SmallSignal","FB1020HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","250","","","","","","","","","","",""
"16885","FB0540HC","SmallSignal","FB0540HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","40","NA","NA","NA","NA","NA","NA","500","NA","22","0.55","30","","","","","","","","","","",""
"16884","FB0530HC","SmallSignal","FB0530HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","30","NA","NA","NA","NA","NA","NA","500","NA","22","0.45","130","NA","","","","","","","","","",""
"16883","FB0520HC","SmallSignal","FB0520HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","500","NA","22","0.43","250","NA","","","","","","","","","",""
"16882","2N7002KW","SmallSignal","2N7002KW","Liteon","Small Signal Product","MOSFET","SOT-323","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","60","0.38","20","2.5","2.7","2.3","",""
"16881","BSS123","SmallSignal","BSS123","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","100","0.17","20","2.8","NA","6","",""
"16880","BSS138K","SmallSignal","BSS138K","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","20","0.2","20","1.5","3.5","NA","",""
"16879","BSS84","SmallSignal","BSS84","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","P","-50","-0.13","20","-2","10","NA","",""
"16878","BSS84DW","SmallSignal","BSS84DW","Liteon","Small Signal Product","MOSFET","SOT-363","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","P","-50","-0.13","20","-2","10","NA","",""
"16877","FB3080L","SmallSignal","FB3080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","3000","NA","80","0.85","500","NA","NA","","","","","","","","",""
"16876","FB3060L","SmallSignal","FB3060L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","60","NA","NA","NA","NA","NA","NA","3000","NA","80","0.7","500","NA","NA","","","","","","","","",""
"16875","FB3050L","SmallSignal","FB3050L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","50","NA","NA","NA","NA","NA","NA","3000","NA","80","0.7","500","NA","NA","","","","","","","","",""
"16874","FB3040L","SmallSignal","FB3040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16873","FB3030L","SmallSignal","FB3030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16872","FB3020L","SmallSignal","FB3020L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","3000","NA","80","0.5","500","NA","NA","","","","","","","","",""
"16871","FB2080L","SmallSignal","FB2080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","2000","NA","50","0.85","500","NA","NA","","","","","","","","",""
"16870","FB2060L","SmallSignal","FB2060L","Liteon","Small Signal Product","","SOD-123FL","","","","","","","","","","","","","","","","","","","","","","",""
"16869","FB2050L","SmallSignal","FB2050L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","","","","","","","","","","","","","","","","","","","","","","",""
"16868","FB2040L","SmallSignal","FB2040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","2000","NA","50","0.5","500","NA","NA","","","","","","","","",""
"16867","FB2030L","SmallSignal","FB2030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","2000","NA","50","0.5","500","NA","NA","","","","","","","","",""
"16866","FB2020L","SmallSignal","FB2020L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","","","","","","","","","","","","","","","","","","","","","","",""
"16865","FB1080L","SmallSignal","FB1080L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","80","NA","NA","NA","NA","NA","NA","1000","NA","30","0.85","500","NA","NA","","","","","","","","",""
"16864","FB1060L","SmallSignal","FB1060L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","60","NA","NA","NA","NA","NA","NA","1000","NA","30","0.7","1","NA","NA","","","","","","","","",""
"16863","FB1050L","SmallSignal","FB1050L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","50","NA","NA","NA","NA","NA","NA","1000","NA","30","0.7","500","NA","NA","","","","","","","","",""
"16862","FB1040L","SmallSignal","FB1040L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","500","NA","30","0.55","500","NA","NA","","","","","","","","",""
"16861","FB1030L","SmallSignal","FB1030L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","1000","NA","30","0.5","500","NA","NA","","","","","","","","",""
"16860","FB1020L","SmallSignal","FB1020L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","1000","NA","30","0.5","500","NA","NA","","","","","","","","",""
"16859","FB0540L","SmallSignal","FB0540L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","40","NA","NA","NA","NA","NA","NA","500","NA","30","0.55","40","NA","NA","","","","","","","","",""
"16858","FB0530L","SmallSignal","FB0530L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","30","NA","NA","NA","NA","NA","NA","500","NA","30","0.45","130","NA","NA","","","","","","","","",""
"16857","FB0520L","SmallSignal","FB0520L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","500","NA","30","0.43","250","NA","NA","","","","","","","","",""
"16856","RB751BS- 40F","SmallSignal","RB751BS- 40F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","40","NA","NA","NA","NA","NA","NA","200","NA","0.2","0.37","0.5","NA","150","","","","","","","","",""
"16855","RB520S8- 30F","SmallSignal","RB520S8- 30F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","30","NA","NA","NA","NA","NA","NA","200","NA","0.5","0.6","1","NA","150","","","","","","","","",""
"16854","RB521S8- 30F","SmallSignal","RB521S8- 30F","Liteon","Small Signal Product","Schottky Diodes","SOD-882","30","NA","NA","NA","NA","NA","NA","200","NA","0.5","0.5","30","NA","150","","","","","","","","",""
"16853","SD103AWS","SmallSignal","SD103AWS","Liteon","Small Signal Product","Schottky Diodes","SOD-323","40","10","NA","NA","NA","NA","NA","350","NA","1.5","0.6","5","NA","400","","","","","","","","",""
"16852","SD103AW","SmallSignal","SD103AW","Liteon","Small Signal Product","Schottky Diodes","SOD-123","40","10","NA","NA","NA","NA","NA","350","NA","1.5","0.6","5","NA","400","","","","","","","","",""
"16851","RB751S-40F","SmallSignal","RB751S-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","30","NA","NA","NA","NA","NA","NA","30","NA","0.5","0.37","0.5","NA","200","","","","","","","","",""
"16850","RB715F","SmallSignal","RB715F","Liteon","Small Signal Product","Schottky Diodes","SOT-323","40","NA","NA","NA","NA","NA","NA","30","NA","0.2","0.37","1","NA","200","","","","","","","","",""
"16849","RB551V-30F","SmallSignal","RB551V-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","30","NA","NA","NA","NA","NA","NA","500","NA","5","0.47","100","NA","200","","","","","","","","",""
"16848","RB521S-30F","SmallSignal","RB521S-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","30","NA","NA","NA","NA","NA","NA","200","NA","1","0.5","30","NA","200","","","","","","","","",""
"16847","RB520S-40F","SmallSignal","RB520S-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","40","NA","NA","NA","NA","NA","NA","200","NA","NA","0.6","1","NA","200","","","","","","","","",""
"16846","RB520S-30F","SmallSignal","RB520S-30F","Liteon","Small Signal Product","Schottky Diodes","SOD-523F","30","NA","NA","NA","NA","NA","NA","200","NA","NA","0.6","1","NA","200","","","","","","","","",""
"16845","RB501V-40F","SmallSignal","RB501V-40F","Liteon","Small Signal Product","Schottky Diodes","SOD-323F","40","NA","NA","NA","NA","NA","NA","100","NA","1","0.55","30","NA","200","","","","","","","","",""
"16844","MMST4403","SmallSignal","MMST4403","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","300","","","","","","","","",""
"16843","MMST4401","SmallSignal","MMST4401","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16842","MMST3906","SmallSignal","MMST3906","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","-40","-200","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16841","MMST3904","SmallSignal","MMST3904","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","200","100","400","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16840","MMST2907A","SmallSignal","MMST2907A","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","-60","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16839","MMST2222A","SmallSignal","MMST2222A","Liteon","Small Signal Product","Transistor","SOT-323","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16838","MMDT5551","SmallSignal","MMDT5551","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","160","200","100","300","0.15","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16837","MMDT5541","SmallSignal","MMDT5541","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","140","600","80","250","0.2","NA","NA","NA","NA","NA","Dual NPN","225","","","","","","","","",""
"16836","MMDT5401","SmallSignal","MMDT5401","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-150","-200","100","300","-0.2","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16835","MMDT4403","SmallSignal","MMDT4403","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16834","MMDT4401","SmallSignal","MMDT4401","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16833","MMDT3906","SmallSignal","MMDT3906","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-40","-200","100","300","-0.25","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16832","MMDT3904","SmallSignal","MMDT3904","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","200","100","300","0.2","NA","NA","NA","NA","NA","Dual NPN","200","","","","","","","","",""
"16831","MMDT2907A","SmallSignal","MMDT2907A","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","-60","-200","100","300","-0.4","NA","NA","NA","NA","NA","Dual PNP","200","","","","","","","","",""
"16830","MMDT2222A","SmallSignal","MMDT2222A","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Dual NPN","250","","","","","","","","",""
"16829","MMBTA94","SmallSignal","MMBTA94","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-400","200","80","300","0.3","NA","NA","NA","NA","NA","Single PNP","-350","","","","","","","","",""
"16828","MMBTA92","SmallSignal","MMBTA92","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","300","500","25","NA","0.5","NA","NA","NA","NA","NA","Single PNP","225","","","","","","","","",""
"16827","MMBTA56","SmallSignal","MMBTA56","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-80","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
"16826","MMBTA55","SmallSignal","MMBTA55","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
"16825","MMBTA44","SmallSignal","MMBTA44","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","400","200","80","300","0.3","NA","NA","NA","NA","NA","Single NPN","350","","","","","","","","",""
"16824","MMBTA42","SmallSignal","MMBTA42","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","300","500","25","NA","0.5","NA","NA","NA","NA","NA","Single NPN","225","","","","","","","","",""
"16823","MMBTA14","SmallSignal","MMBTA14","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","30","300","10000","20000","1.5","NA","NA","NA","NA","NA","Dual NPN","300","","","","","","","","",""
"16822","MMBTA13","SmallSignal","MMBTA13","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","30","300","5000","10000","1.5","NA","NA","NA","NA","NA","Dual NPN","300","","","","","","","","",""
"16821","MMBTA06","SmallSignal","MMBTA06","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","80","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16820","MMBTA05","SmallSignal","MMBTA05","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","60","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16819","MMBT5551","SmallSignal","MMBT5551","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","160","600","100","300","0.15","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16818","MMBT4403","SmallSignal","MMBT4403","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","300","","","","","","","","",""
"16817","MMBT4401","SmallSignal","MMBT4401","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16816","MMBT3906","SmallSignal","MMBT3906","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-200","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16815","MMBT3904","SmallSignal","MMBT3904","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","200","100","400","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16814","MMBT2907A","SmallSignal","MMBT2907A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","250","","","","","","","","",""
"16813","MMBT2222A","SmallSignal","MMBT2222A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","250","","","","","","","","",""
"16812","MMBD7000","SmallSignal","MMBD7000","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","100","4","NA","NA","NA","NA","NA","200","200","NA","1.1","1","NA","NA","","","","","","","","",""
"16811","LL4148","SmallSignal","LL4148","Liteon","Small Signal Product","SwitchingDiodes","LL-34","75","4","NA","NA","NA","NA","NA","150","150","2","1","5","NA","NA","","","","","","","","",""
"16810","FB1150L","SmallSignal","FB1150L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","150","NA","NA","NA","NA","NA","NA","1000","NA","30","0.9","?500?","NA","NA","","","","","","","","",""
"16809","FB1200L","SmallSignal","FB1200L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","200","NA","NA","NA","NA","NA","NA","1000","NA","30","0.92","?500?","NA","NA","","","","","","","","",""
"16808","FB1100L","SmallSignal","FB1100L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","100","NA","NA","NA","NA","NA","NA","1000","NA","30","0.85","?500?","NA","NA","","","","","","","","",""
"16807","BAW56","SmallSignal","BAW56","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16806","BAV99W","SmallSignal","BAV99W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16805","BAV99","SmallSignal","BAV99","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16804","BAV70W","SmallSignal","BAV70W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16803","BAV70","SmallSignal","BAV70","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","70","6","NA","NA","NA","NA","NA","200","200","0.5","1.25","2.5","NA","NA","","","","","","","","",""
"16802","BAV21WSF","SmallSignal","BAV21WSF","Liteon","Small Signal Product","SwitchingDiodes","SOD-323F","200","50","NA","NA","NA","NA","NA","200","200","NA","1.2","0.1","NA","NA","","","","","","","","",""
"16801","BAV21WS","SmallSignal","BAV21WS","Liteon","Small Signal Product","SwitchingDiodes","SOD-323","250","50","NA","NA","NA","NA","NA","200","200","0.625","1","0.1","NA","NA","","","","","","","","",""
"16800","BAV21WF","SmallSignal","BAV21WF","Liteon","Small Signal Product","SwitchingDiodes","SOD-123F","250","50","NA","NA","NA","NA","NA","200","200","NA","1.25","0.1","NA","400","","","","","","","","",""
"16799","BAV21W","SmallSignal","BAV21W","Liteon","Small Signal Product","SwitchingDiodes","SOD-123","250","50","NA","NA","NA","NA","NA","200","200","0.625","1","0.1","NA","NA","","","","","","","","",""
"16798","BAT54X","SmallSignal","BAT54X","Liteon","Small Signal Product","Schottky Diodes","SOD-523","30","NA","NA","NA","NA","NA","NA","200","100","0.6","0.5","2","NA","200","","","","","","","","",""
"16797","BAT54WS","SmallSignal","BAT54WS","Liteon","Small Signal Product","Schottky Diodes","SOD-323","30","5","NA","NA","NA","NA","NA","200","100","0.6","0.5","2","NA","200","","","","","","","","",""
"16796","BAT54W","SmallSignal","BAT54W","Liteon","Small Signal Product","Schottky Diodes","SOT-323","30","5","NA","NA","NA","NA","NA","200","200","0.6","0.5","2","NA","200","","","","","","","","",""
"16795","BAT54SW","SmallSignal","BAT54SW","Liteon","Small Signal Product","Schottky Diodes","SOT-323","30","5","NA","NA","NA","NA","NA","200","200","0.6","0.5","2","NA","200","","","","","","","","",""
"16794","BAT54S","SmallSignal","BAT54S","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16793","BAT54CW","SmallSignal","BAT54CW","Liteon","Small Signal Product","Schottky Diodes","SOT-323","30","5","NA","NA","NA","NA","NA","200","200","0.6","0.5","2","NA","200","","","","","","","","",""
"16792","BAT54C","SmallSignal","BAT54C","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16791","BAT54AW","SmallSignal","BAT54AW","Liteon","Small Signal Product","Schottky Diodes","SOT-323","30","5","NA","NA","NA","NA","NA","200","200","0.6","0.5","2","NA","200","","","","","","","","",""
"16790","BAT54A","SmallSignal","BAT54A","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16789","BAT54","SmallSignal","BAT54","Liteon","Small Signal Product","Schottky Diodes","SOT-23","30","5","NA","NA","NA","NA","NA","200","NA","0.6","1","2","NA","200","","","","","","","","",""
"16788","BAS70-06","SmallSignal","BAS70-06","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","NA","NA","NA","NA","NA","NA","70","NA","0.1","0.75","10","NA","NA","","","","","","","","",""
"16787","BAS70-05","SmallSignal","BAS70-05","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","NA","NA","NA","NA","NA","NA","70","NA","0.1","0.75","10","NA","NA","","","","","","","","",""
"16786","BAS70-04","SmallSignal","BAS70-04","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","NA","NA","NA","NA","NA","NA","70","NA","0.1","0.75","10","NA","NA","","","","","","","","",""
"16785","BAS70","SmallSignal","BAS70","Liteon","Small Signal Product","Schottky Diodes","SOT-23","70","NA","NA","NA","NA","NA","NA","70","NA","0.1","0.75","10","NA","NA","","","","","","","","",""
"16784","BAS21S","SmallSignal","BAS21S","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16783","BAS21C","SmallSignal","BAS21C","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
