"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18836","G30E100DW","Schottky","G30E100DW","Liteon","Trench","N","DPAK","100","30","150","50","0.89","Taiwan","S119"
"18713","SBL1650CT","Schottky","SBL1650CT","Liteon","Planar","N","TO-220 AB","50","16","175","150","0.7","Taiwan","S119"
"18673","SBF1050CT","Schottky","SBF1050CT","Liteon","Planar","N","ITO-220 AB","50","10","150","300","0.7","Taiwan","S119"
"18657","SB550","Schottky","SB550","Liteon","Planar","N","DO-201 AD","50","5","150","200","0.7","Taiwan","S119"
"18586","MBR850","Schottky","MBR850","Liteon","Planar","N","TO-220 AC","50","8","150","100","0.8","Taiwan","S119"
"18578","MBR750","Schottky","MBR750","Liteon","Planar","N","TO-220 AC","50","7.5","150","500","0.75","Taiwan","S119"
"18567","MBR2550CT","Schottky","MBR2550CT","Liteon","Planar","N","TO-220 AB","50","25","150","1000","0.65","Taiwan","S119"
"18547","MBR1650","Schottky","MBR1650","Liteon","Planar","N","TO-220 AC","50","16","150","1000","0.75","Taiwan","S119"
"18540","MBR1550CT","Schottky","MBR1550CT","Liteon","Planar","N","TO-220 AB","50","15","150","1000","0.9","Taiwan","S119"
"18526","MBR1050","Schottky","MBR1050","Liteon","Planar","N","TO-220 AC","50","10","150","20","0.95","Taiwan","S119"
"18336","B240A","Schottky","B240A","Liteon","Planar","N","SMA","40","2","50","150","0.5","Taiwan","S119"
"18335","B240","Schottky","B240","Liteon","Planar","N","SMB","40","2","50","150","0.5","Taiwan","S119"
"18334","B230A","Schottky","B230A","Liteon","Planar","N","SMA","30","2","50","150","0.5","Taiwan","S119"
"18333","B230","Schottky","B230","Liteon","Planar","N","SMB","30","2","50","150","0.5","Taiwan","S119"
"18332","B220A","Schottky","B220A","Liteon","Planar","N","SMA","20","2","50","150","0.5","Taiwan","S119"
"18331","B220","Schottky","B220","Liteon","Planar","N","SMB","20","2","50","150","0.5","Taiwan","S119"
