"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18861","C30H60CTFW","Schottky","C30H60CTFW","Liteon","Trench","N","ITO-220(S)AB","60","30","250","50","0.58","Taiwan","S119"
"18860","C30H60CTW","Schottky","C30H60CTW","Liteon","Trench","N","TO-220AB","60","30","250","50","0.58","Taiwan","S119"
"18776","G40C120CTFW","Schottky","G40C120CTFW","Liteon","Trench","N","ITO-220(S)AB","120","40","250","50","0.98","Taiwan","S119"
"18768","G40C120CTW","Schottky","G40C120CTW","Liteon","Trench","N","TO-220 AB","120","40","250","50","0.98","Taiwan","S119"
"18725","SBL3050CT","Schottky","SBL3050CT","Liteon","Planar","N","TO-220 AB","50","30","250","1000","0.7","Taiwan","S119"
"18700","SBL1050","Schottky","SBL1050","Liteon","Planar","N","TO-220 AC","50","10","250","1000","0.75","Taiwan","S119"
"18419","FB250E","Schottky","FB250E","Liteon","Planar","N","DO-219 AA","50","2","50","250","0.675","Taiwan","S119"
"18418","FB245E","Schottky","FB245E","Liteon","Planar","N","DO-219 AA","45","2","50","250","0.675","Taiwan","S119"
"18414","FB240E","Schottky","FB240E","Liteon","Planar","N","DO-219 AA","40","2","50","250","0.675","Taiwan","S119"
"18410","FB230E","Schottky","FB230E","Liteon","Planar","N","DO-219 AA","30","2","50","250","0.675","Taiwan","S119"
"18383","B550C","Schottky","B550C","Liteon","Planar","N","SMC","50","5","125","250","0.7","Taiwan","S119"
"18296","10SQ050","Schottky","10SQ050","Liteon","Planar","N","R6","50","10","250","50","0.55","Taiwan","S119"
