"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","ModelNo.-noArrow-noFilter","Manufacturer","Video-noArrow-noFilter","Products","Description","Wavelength 
�fP[nM]","Luminous
Intensity
[mcd]","Luminous
Flux
[lm]","Radiometric 
Power 
[mW]","Irradiance 
Po[mW/sr]","Forward 
voltage 
Vf[V]","Forward 
current 
If[mA]","Package","Package Size-noArrow-noFilter","Country of origin","Group","Delete"
"20682","23x45-T3LT1BQ023K002","S09-LED Chips_001","23x45-M1-B23K","Tekcore","","LED Chips","Blue LED Chips / Dice","438-442nM","","","250mW","","3.3V","120mA","AlInGaP","584 x 1143�gm","Taiwan","S09"
"20675","20180710_introduction","S09-LED Chips_001","B13Z","Tekcore","","LED Chips","Blue LED Chips / Dice","460-472.5nM","600mcd","","","","2.8-3.2V","20mA","AlInGaP","13 x 13mil","Taiwan","S09"
"20674","20180710_introduction","S09-LED Chips_001","NB","Tekcore","","LED Chips","Blue LED Chips / Dice","460-472.5nM","300mcd","","","","2.8-3.4V","20mA","AlInGaP","13 x 14mil","Taiwan","S09"
"20673","20180710_introduction","S09-LED Chips_001","B08B","Tekcore","","LED Chips","Blue LED Chips / Dice","442.5-462.5nM","","","24mW","","2.8-3.3V","20mA","AlInGaP","8 x 11 mil","Taiwan","S09"
"20672","20180710_introduction","S09-LED Chips_001","B07B","Tekcore","","LED Chips","Blue LED Chips / Dice","460-472.5nM","220mcd","","","","2.65-3.5V","5-20mA","AlInGaP","7.5 x 11mil","Taiwan","S09"
"20671","20180710_introduction","S09-LED Chips_001","OB","Tekcore","","LED Chips","Blue LED Chips / Dice","460-472.5nM","40mcd","","","","2.7-3.05V","5mA","AlInGaP","7 x 9mil","Taiwan","S09"
"20670","20180710_introduction","S09-LED Chips_001","F15L","Tekcore","","LED Chips","Blue LED Chips / Dice","445-460nM","","","260mW","","3.4V","120mA","AlInGaP","15 x 30mil","Taiwan","S09"
"20669","20180710_introduction","S09-LED Chips_001","F38Z","Tekcore","","LED Chips","Blue LED Chips / Dice","445-460nM","","","1600mW","","3.3V","700mA","AlInGaP","38 x 38mil","Taiwan","S09"
"20668","20180710_introduction","S09-LED Chips_001","B27N3P2N","Tekcore","","LED Chips","Blue LED Chips / Dice","445-460nM","","190 lm","250mW","","3.1V","600mA","AlInGaP","27 x 35mil","Taiwan","S09"
"20667","20180710_introduction","S09-LED Chips_001","B22Q3P2N","Tekcore","","LED Chips","Blue LED Chips / Dice","445-460nM","","47 lm","250mW","","3.1V","120mA","AlInGaP","22 x 40mil","Taiwan","S09"
"20666","20180710_introduction","S09-LED Chips_001","B23K3P2N","Tekcore","","LED Chips","Blue LED Chips / Dice","445-460nM","","74  lm","250mW","","3.1V","120mA","AlInGaP","23 x 45mil","Taiwan","S09"
"20665","20180710_introduction","S09-LED Chips_001","B23S2P1N","Tekcore","","LED Chips","Blue LED Chips / Dice","445-460nM","","76  lm","260mW","","3.1V","120mA","AlInGaP","23 x 45mil","Taiwan","S09"
"20664","20180710_introduction","S09-LED Chips_001","B22S3P2N","Tekcore","","LED Chips","Blue LED Chips / Dice","445-460nM","","113 lm","620mW","","2.8-3.4V","400mA","AlInGaP","22 x 44mil","Taiwan","S09"
"20663","20180710_introduction","S09-LED Chips_001","B26K3P2N","Tekcore","","LED Chips","Blue LED Chips / Dice","445-460nM","","78 lm","235mW","","2.9-3.1V","400mA","AlInGaP","26 x 32mil","Taiwan","S09"
