"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","ModelNo.-noArrow-noFilter","Manufacturer","Products","Description","Peak Spectral Response [nM]","Active Area [mm2]","Forward 
voltage 
Vf[V]","Forward 
current 
If[mA]","Angle Sensitivity","Type","Package","Package Size-noArrow-noFilter","Country of origin","Group","Delete"
"20802","TPD-1C12-028","TPD-1C12-028","TPD-1C12-028","Truelight","PIN-PD Chip","InGaAs PIN chip with 2mm sensitive area","1310-1550nM","","","","","Chip / Die","InGaAs","","Taiwan","S46"
"21787","TMC-1C53-768","TMC-1C53-768","TMC-1C53-768","Truelight","InGaAs PIN-TIA","2.5Gbps InGaAs PINTIA 5pin TO, FL=2.7mm,high sensitivity","1490nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21786","TMC-1C53-538","TMC-1C53-538","TMC-1C53-538","Truelight","InGaAs PIN","2.5Gbps InGaAs PIN 5pin TO, D-5 pinout for high sensitivity application","1490nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21028","TMC-1C57-704","TMC-1C57-704","TMC-1C57-704","Truelight","InGaAs PIN-TIA","25G InGaAs PINTIA TO,,FL=2.5mm,-40~85�J","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21027","TRF-1H57-701","TRF-1H57-701","TRF-1H57-701","Truelight","InGaAs PIN-TIA","25G InGaAs PINTIA LC ROSM, ,FPC=13.1mm,-40~85�J","1310nM","","","","","LC-ROSM","LC-ROSM","","Taiwan","S46"
"21026","TRR-1F52-201","TRR-1F52-201","TRR-1F52-201","Truelight","InGaAs PIN-TIA","1.25Gbps InGaAs PINTIA LC 5pin ROSA","1310nM","","","","","LC-ROSA","LC-ROSA","","Taiwan","S46"
"21025","TRR-1D42-201","TRR-1D42-201","TRR-1D42-201/202","Truelight","InGaAs PIN-TIA","1.25Gbps InGaAs PINTIA SC 4pin ROSA","1310nM","","","","","SC-ROSA","SC-ROSA","","Taiwan","S46"
"21024","TRR-1F42-201","TRR-1F42-201","TRR-1F42-201/202","Truelight","InGaAs PIN-TIA","1.25Gbps InGaAs PINTIA LC 4pin ROSA","1310nM","","","","","LC-ROSA","LC-ROSA","","Taiwan","S46"
"21023","TMC-2B52-708","TMC-2B52-708","TMC-2B52-708","Truelight","BM APD-TIA","1.25Gbps BM APDTIA 5pin TO for EPON OLT, FL 2.7mm","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21022","TMC-1C42-428","TMC-1C42-428","TMC-1C42-428","Truelight","InGaAs PIN-TIA","1.25Gbps InGaAs PINTIA 4pin TO, FL 2.7mm","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21021","TMC-1C52-758","TMC-1C52-758","TMC-1C52-758","Truelight","InGaAs PIN-TIA","1.25Gbps InGaAs PINTIA 5pin TO, FL 2.7mm,","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21020","TRR-1F43-751","TRR-1F43-751","TRR-1F43-751","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA LC 4pin ROSA","1310nM","","","","","LC-ROSA","LC-ROSA","","Taiwan","S46"
"21019","TRR-1F51-751","TRR-1F51-751","TRR-1F51-751","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA LC 5pin ROSA","1310nM","","","","","LC-ROSA","LC-ROSA","","Taiwan","S46"
"21030","TRF-1F59-722","TRF-1F59-722","TRF-1F59-722","Truelight","InGaAs PIN-TIA","10Gbps, 1310nm InGaAs PINTIA LC ROSA with flex circuit","1310nM","","","","","LC-ROSA","LC-ROSA","","Taiwan","S46"
"21029","TRF-8F59-732","TRF-8F59-732","TRF-8F59-732","Truelight","GaAs PIN-TIA","10Gbps, 850nm GaAs PINTIA LC ROSA with flex circuit.","850nM","","","","","LC-ROSA","LC-ROSA","","Taiwan","S46"
"21018","TRR-1F51-201","TRR-1F51-201","TRR-1F51-201","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA LC 5pin ROSA","1310nM","","","","","LC-ROSA","LC-ROSA","","Taiwan","S46"
"21017","TRR-1D43-231","TRR-1D43-231","TRR-1D43-231","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA SC 4pin ROSA","1310nM","","","","","SC-ROSA","SC-ROSA","","Taiwan","S46"
"21016","TMC-1C41-278","TMC-1C41-278","TMC-1C41-278","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA 4pin TO, FL=2.7mm","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
