"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19716","GBJ25M","Bridge Rectifier","GBJ25M","Liteon","Standard","GBJ","1000","25","300","5","1","","Taiwan","S119"
"19657","KBPC1510GW","Bridge Rectifier","KBPC1510GW","Liteon","Standard","KBPC-GW","1000","15","300","5","1.1","","Taiwan","S119"
"19656","KBPC1510G","Bridge Rectifier","KBPC1510G","Liteon","Standard","KBPC-G","1000","15","300","5","1.1","","Taiwan","S119"
"19655","KBPC1508GW","Bridge Rectifier","KBPC1508GW","Liteon","Standard","KBPC-GW","800","15","300","5","1.1","","Taiwan","S119"
"19654","KBPC1508G","Bridge Rectifier","KBPC1508G","Liteon","Standard","KBPC-G","800","15","300","5","1.1","","Taiwan","S119"
"19653","KBPC1506GW","Bridge Rectifier","KBPC1506GW","Liteon","Standard","KBPC-GW","600","15","300","5","1.1","","Taiwan","S119"
"19652","KBPC1506G","Bridge Rectifier","KBPC1506G","Liteon","Standard","KBPC-G","600","15","300","5","1.1","","Taiwan","S119"
"19651","KBPC1504GW","Bridge Rectifier","KBPC1504GW","Liteon","Standard","KBPC-GW","400","15","300","5","1.1","","Taiwan","S119"
"19650","KBPC1504G","Bridge Rectifier","KBPC1504G","Liteon","Standard","KBPC-G","400","15","300","5","1.1","","Taiwan","S119"
"19589","GBPC1510W","Bridge Rectifier","GBPC1510W","Liteon","Standard","GBPC-W","1000","15","300","5","1.1","","Taiwan","S119"
"19588","GBPC1510","Bridge Rectifier","GBPC1510","Liteon","Standard","GBPC","1000","15","300","5","1.1","","Taiwan","S119"
"19587","GBPC1508W","Bridge Rectifier","GBPC1508W","Liteon","Standard","GBPC-W","800","15","300","5","1.1","","Taiwan","S119"
"19586","GBPC1508","Bridge Rectifier","GBPC1508","Liteon","Standard","GBPC","800","15","300","5","1.1","","Taiwan","S119"
"19585","GBPC1506W","Bridge Rectifier","GBPC1506W","Liteon","Standard","GBPC-W","600","15","300","5","1.1","","Taiwan","S119"
"19584","GBPC1506","Bridge Rectifier","GBPC1506","Liteon","Standard","GBPC","600","15","300","5","1.1","","Taiwan","S119"
"19583","GBPC1504W","Bridge Rectifier","GBPC1504W","Liteon","Standard","GBPC-W","400","15","300","5","1.1","","Taiwan","S119"
"19582","GBPC1504","Bridge Rectifier","GBPC1504","Liteon","Standard","GBPC","400","15","300","5","1.1","","Taiwan","S119"
