"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19381","LTTH1506DFW","Super Fast","LTTH1506DFW","Liteon","GPP","N","ITO-220AC","600","15","120","45","2.9","25","Taiwan","S119"
"19380","LTTH1506DW","Super Fast","LTTH1506DW","Liteon","GPP","N","TO-220AC","600","15","120","45","2.9","25","Taiwan","S119"
"19280","LTTH1006LDW","Super Fast","LTTH1006LDW","Liteon","GPP","N","DPAK","600","10","120","8","1.35","70","Taiwan","S119"
"19221","LTTH806LF","Super Fast","LTTH806LF","Liteon","GPP","N","ITO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"19149","LTTH1006LW","Super Fast","LTTH1006LW","Liteon","GPP","N","TO-220 AC","600","10","120","8","1.35","70","Taiwan","S119"
"19148","LTTH1006LFW","Super Fast","LTTH1006LFW","Liteon","GPP","N","ITO-220 AC","600","10","120","8","1.35","70","Taiwan","S119"
"18935","LTTH806LW","Super Fast","LTTH806LW","Liteon","GPP","N","TO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"18934","LTTH806LFW","Super Fast","LTTH806LFW","Liteon","GPP","N","ITO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"18933","LTTH806LDW","Super Fast","LTTH806LDW","Liteon","GPP","N","DPAK","600","8","120","8","1.3","70","Taiwan","S119"
"18927","LTTH1506DF","Super Fast","LTTH1506DF","Liteon","GPP","N","ITO-220 AC","600","15","120","60","2.9","30","Taiwan","S119"
"18926","LTTH1506D","Super Fast","LTTH1506D","Liteon","GPP","N","TO-220 AC","600","15","120","60","2.9","30","Taiwan","S119"
"18925","LTTH1206DW","Super Fast","LTTH1206DW","Liteon","GPP","N","TO-220 AC","600","12","120","45","2.9","25","Taiwan","S119"
"18924","LTTH1206DFW","Super Fast","LTTH1206DFW","Liteon","GPP","N","ITO-220 AC","600","12","120","45","2.9","25","Taiwan","S119"
