"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18815","B360T","Schottky","B360T","Liteon","Planar","N","SMC","60","3","80","500","0.7","Taiwan","S119"
"18811","B360BT","Schottky","B360BT","Liteon","Planar","N","SMB","60","3","80","500","0.7","Taiwan","S119"
"18810","B260T","Schottky","B260T","Liteon","Planar","N","SMB","60","2","55","500","0.7","Taiwan","S119"
"18805","B360AT","Schottky","B360AT","Liteon","Planar","N","SMA","60","3","80","500","0.7","Taiwan","S119"
"18804","B260AT","Schottky","B260AT","Liteon","Planar","N","SMA","60","2","50","500","0.7","Taiwan","S119"
"18741","SBL860","Schottky","SBL860","Liteon","Planar","N","TO-220 AC","60","8","175","500","0.7","Taiwan","S119"
"18740","SBL850","Schottky","SBL850","Liteon","Planar","N","TO-220 AC","50","8","175","500","0.7","Taiwan","S119"
"18734","SBL560","Schottky","SBL560","Liteon","Planar","N","TO-220 AC","60","5","175","500","0.7","Taiwan","S119"
"18733","SBL550","Schottky","SBL550","Liteon","Planar","N","TO-220 AC","50","5","175","500","0.7","Taiwan","S119"
"18703","SBL10H60CT","Schottky","SBL10H60CT","Liteon","Planar","N","TO-220 AB","60","10","125","500","0.7","Taiwan","S119"
"18321","B160B","Schottky","B160B","Liteon","Planar","N","SMB","60","1","30","500","0.7","Taiwan","S119"
"18319","B150B","Schottky","B150B","Liteon","Planar","N","SMB","50","1","30","500","0.7","Taiwan","S119"
