"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19295","STPF1660CTSW","Super Fast","STPF1660CTSW","Liteon","GPP","N","ITO-220(S)AB","600","16","100","10","1.5","50","Taiwan","S119"
"19294","STPR1660CTW","Super Fast","STPR1660CTW","Liteon","GPP","N","TO-220AB","600","16","100","10","1.5","50","Taiwan","S119"
"19293","STPF1620CTSW","Super Fast","STPF1620CTSW","Liteon","GPP","N","ITO-220(S)AB","200","16","125","10","1.1","30","Taiwan","S119"
"19282","STPF1640CTSW","Super Fast","STPF1640CTSW","Liteon","GPP","N","ITO-220(S)AB","400","16","100","10","1.3","35","Taiwan","S119"
"19281","STPR1640CTW","Super Fast","STPR1640CTW","Liteon","GPP","N","TO-220AB","400","16","100","10","1.3","35","Taiwan","S119"
"19228","STPR1650CT","Super Fast","STPR1650CT","Liteon","GPP","N","TO-220 AB","500","16","90","10","1.5","50","Taiwan","S119"
"19227","STPR1630CT","Super Fast","STPR1630CT","Liteon","GPP","N","TO-220 AB","300","16","90","10","1.3","35","Taiwan","S119"
"19219","STPF1610CT","Super Fast","STPF1610CT","Liteon","GPP","N","ITO-220 AB","100","16","90","10","1.1","30","Taiwan","S119"
"19083","STPR1660CT","Super Fast","STPR1660CT","Liteon","GPP","N","TO-220 AB","600","16","90","10","1.7","50","Taiwan","S119"
"19082","STPR1640CT","Super Fast","STPR1640CT","Liteon","GPP","N","TO-220 AB","400","16","90","10","1.5","35","Taiwan","S119"
"19081","STPR1620CTW","Super Fast","STPR1620CTW","Liteon","GPP","N","TO-220 AB","200","16","90","10","1.25","30","Taiwan","S119"
"19067","STPF1660CT","Super Fast","STPF1660CT","Liteon","GPP","N","ITO-220 AB","600","16","90","10","1.7","50","Taiwan","S119"
"19066","STPF1620CT","Super Fast","STPF1620CT","Liteon","GPP","N","ITO-220 AB","200","16","90","10","1.25","30","Taiwan","S119"
