"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Filter Type","Spectral Characteristics","Material","Sharp","Group","Delete"
"7383","Band Pass Filters","YL-BandPass-899nM","YL-BandPass-899nM","YesLED","Band Pass","Tave<5% @ 420-850nm
Tave>85% @ 930-950nm
Tave<5% @ 1000-1100nm","Glass / D263T","Square / Round","S62"
"7382","Band Pass Filters","YL-BandPass-849nM","YL-BandPass-849nM","YesLED","Band Pass","Tave<5% @ 420-780nm
Tave>85% @ 840-904nm
Tave<5% @ 1000-1100nm","Glass / D263T","Square / Round","S62"
"7381","Band Pass Filters","YL-BandPass-809nM","YL-BandPass-809nM","YesLED","Band Pass","Tave<5% @ 420-650nm
Tave>75% @ 840-860nm
Tave<5% @ 950-1100nm","Glass","Square / Round","S62"
"7380","Band Pass Filters","YL-BandPass-607nM","YL-BandPass-607nM","YesLED","Band Pass","Tave<5% @ 420-560nm
Tave>80% @ 640-660nm
Tave<5% @ 750-1100nm","Glass","Square / Round","S62"
"7379","Band Pass Filters","YL-BandPass-657nM","YL-BandPass-657nM","YesLED","Band Pass","Tave<5% @ 200~570nm
Tave>70% @ 665-690nm
Tave<5% @ 780-1050nm","Glass","Square / Round","S62"
"7378","Band Pass Filters","YL-BandPass-630nM","YL-BandPass-630nM","YesLED","Band Pass","Tave<5% @ 200-480nm
T PEAK=630 +/- 15nm
Tave<5% @ 720-11050nm","Glass","Square / Round","S62"
"7377","Band Pass Filters","YL-BandPass-506nM","YL-BandPass-506nM","YesLED","Band Pass","Tave<5% @ 430-470nmnm
Tave>85% @ 530-570nm
Tave<5% @ 680-1050nm","Glass","Square / Round","S62"
"7376","Band Pass Filters","YL-BandPass-560nM","YL-BandPass-560nM","YesLED","Band Pass","Tave<5% @ 200-480nm
Tave>70% @ 550-570nm
Tave<5% @ 630-1000nm","Glass","Square / Round","S62"
"7375","Band Pass Filters","YL-BandPass-510nM","YL-BandPass-510nM","YesLED","Band Pass","Tave<5% @ 200-420nm
Tave>70% @ 505-515nm
Tave<5% @ 580-1000nm","Glass","Square / Round","S62"
"7374","Band Pass Filters","YL-BandPass-505nM","YL-BandPass-505nM","YesLED","Band Pass","Tave<5% @ 200-400nm
Tave>65% @ 520-530nm
Tave<5% @ 650-1050nm","Glass","Square / Round","S62"
"7373","Band Pass Filters","YL-BandPass-435nM","YL-BandPass-435nM","YesLED","Band Pass","Tpeak=435 +/- 15nm
Tave<5% @ 200-375nm
Tave<5% @ 520-1050","Glass","Square / Round","S62"
