"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Description","Video-noArrow-noFilter","Photocurrent 
[�gA]","Dark 
current 
[�gA]","Response 
time
[�gs]","Package Size-noArrow-noFilter","Group","Delete"
"21355","WISSS00141-1","WISSS00141-1","WSH134-XPAN","Winson","On-chip Hall Sensor","Unipolar Hall Effect Switch IC","","","","","TO-92","S239"
"21346","WSEN-PADS2511020213301","WSEN-PADS","WSEN-PADS2511020213301","Wurth","Absolute Pressure Sensor","WSEN-PADS Absolute Pressure Sensor","https://www.youtube.com/watch?v=XiAGSqqZvaE","","","","SMD-2.0 x 2.0 x 0.8mm","S120"
"21345","WSEN-PADS25110202133011","WSEN-PADS","WSEN-PADS25110202133011","Wurth","Absolute Pressure Sensor","WSEN-PADS Absolute Pressure Sensor","https://www.youtube.com/watch?v=XiAGSqqZvaE","","","","SMD-2.0 x 2.0 x 0.8mm","S120"
"21344","WSEN-ITDS25330202016011","WSEN-ITDS","WSEN-ITDS25330202016011","Wurth","3 Axis Acceleration Sensor","WSEN-ITDS 3 Axis Acceleration Sensor","https://www.youtube.com/watch?v=XiAGSqqZvaE","","","","SMD-2.0 x 2.0 x 0.7mm","S120"
"21343","WSEN-ITDS2533020201601","WSEN-ITDS","WSEN-ITDS2533020201601","Wurth","3 Axis Acceleration Sensor","WSEN-ITDS 3 Axis Acceleration Sensor","https://www.youtube.com/watch?v=XiAGSqqZvaE","","","","SMD-2.0 x 2.0 x 0.7mm","S120"
"21342","WSEN-HIDS25250202100011","WSEN-HIDS","WSEN-HIDS25250202100011","Wurth","Humidity Sensor with integrated Temperature Sensor","WSEN-HIDS Humidity Sensor with integrated Temperature Sensor","https://www.youtube.com/watch?v=XiAGSqqZvaE","","","","SMD-2.0 x 2.0 x 0.9mm","S120"
"21341","2525020210001_WSEN-HIDS 2525020210001 Manual_rev1.6","WSEN-HIDS","WSEN-HIDS2525020210001","Wurth","Humidity Sensor with integrated Temperature Sensor","WSEN-HIDS Humidity Sensor with integrated Temperature Sensor","https://www.youtube.com/watch?v=XiAGSqqZvaE","","","","SMD-2.0 x 2.0 x 0.9mm","S120"
"21340","WSEN_TIDS2521020222501","WSEN_TIDS","WSEN-TIDS2521020222501","Wurth","Temperature Sensor","WSEN-TIDS Temperature sensor IC","https://www.youtube.com/watch?v=XiAGSqqZvaE","","","","SMD-2.0 x 2.0 x 0.55mm","S120"
"21892","YC814G_Datasheet_0.5_EN","YC814G_Datasheet_0.5_EN","YC814G","YesLED","Digital Ambient Light Sensor and Proximity Sensor","","","","","","","S225"
"21301","YC6310_Preliminary_Datasheet_Rev1.0","YC6310_Preliminary_Datasheet_Rev1.0","YC6310","YesLED","Ambient Light Sensor","Analog Ambient Light Sensor with Low Leakage current","","","","","THT-3mm","S225"
"21300","YC814C_Preliminary_Datasheet_Rev0.6","YC814C_Preliminary_Datasheet_Rev0.6","YC814C","YesLED","Digital Ambient Light Sensor and Proximity Sensor","Digital 16 bits Ambient Light Sensor, 12 bits Proximity with VCSEL build in","","","","","SMD-2.84 x 1.44 x 0.65mm","S225"
"21299","YC6142_Preliminary_Datasheet_Rev1.2","YC6142_Preliminary_Datasheet_Rev1.2","YC6142","YesLED","Digital Ambient Light Sensor and Proximity Sensor","Digital 16 bits Ambient Light Sensor, 12 bits Proximity with LED build in","","","","","SMD-3.94 x 2.36 x 1.35mm","S225"
"21298","YC6140_Preliminary_Datasheet_Rev0.9","YC6140_Preliminary_Datasheet_Rev0.9","YC6140","YesLED","Proximity sensor","Digital 16 bits Ambient Light Sensor, 12 bits Proximity with VCSEL build in","","","","","SMD-2.0 x 1.0 x 0.5mm","S225"
"21297","YC8140_Preliminary_Datasheet_Rev0.7","YC8140_Preliminary_Datasheet_Rev0.7","YC8140","YesLED","Proximity sensor","Digital 16 bits Ambient Light Sensor, 12 bits Proximity with VCSEL build in","","","","","SMD-2.84 x 1.44 x 0.65mm","S225"
"21296","YC8611_Preliminary_Datasheet_Rev0.6","YC8611_Preliminary_Datasheet_Rev0.6","YC8611","YesLED","Ambient Light Sensor","Low Power Digital Ambient Light Sensor","","","","","SMD-1.6 x 1.6 x 0.45mm","S225"
"21243","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2474060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","470KOHM 4386K 0603","S186"
"21242","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57371V2104060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","100KOHM 4386K 0603","S186"
"21241","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57374V2104060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","100KOHM 4386K 0603","S186"
"21240","NTC_SMD_Standard_series_0603","SMD NTC Thermistors","B57374V2104F060","TDK Electronics / EPCOS","Temperature Sensors","SMD NTC Thermistors","https://www.youtube.com/watch?v=TV_VY9Ip7L8","","","","100KOHM 4386K 0603","S186"
