"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products","Description","Wavelength
[nM]","Video-noArrow-noFilter","Package","Country of Origin","Group","Delete"
"20843","D-E1550-2-95-2000-400","D-E1550-2-95-2000-400","D-E1550-2-95-2000-400","Deray","1550nm 2W high power EEL chip","Suitable for CW, QCW or pulsed applications and the power is 2W","1550nM","","Chip / Die","China","S222"
"20842","D-E0980-S-0400-3-2500-500","D-E0980-S-0400-3-2500-500","D-E0980-S-0400-3-2500-500","Deray","980nm Single-mode laser EEL Chip","Suitable for pulse power applications and the power is 400mW","980nM","","Chip / Die","China","S222"
"20825","Datasheet of Deray 680nm 8mil VCSEL Chip","Datasheet of Deray 680nm 8mil VCSEL Chip","D-V0680M-0009-0008-FC1","Deray","680nm VCSEL Chip","","680nM","","Chip / Die","China","S222"
"20699","006CH-U-SD5 datasheet-ver.01-20211015","006CH-U-SD5 datasheet-ver.01-20211015","006CH-U-SD5","HPO","650nm VCSEL Chip","","650nM","","Chip / Die","Taiwan","S28"
"20824","006CH-U-SD5 datasheet-ver.01-20211015","006CH-U-SD5 datasheet-ver.01-20211015","006CH-U-SD5","HPO","650nm VCSEL Chip","","650nM","","Chip / Die","Taiwan","S28"
"20104","006CL-U-SD5 datasheet-ver 03-20210924-03","006CL-U-SD5","006CL-U-SD5","HPO","940nm VCSEL Chip","","940nM","","Chip / Die","Taiwan","S28"
"19873","V00132","Vixar_Die_Images","V00132","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.99 mm x 1.99 mm 1672 apertures; Die; 2222; 940; M; 3B; Z10X44-4; 10W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19872","V00063","Vixar_Die_Images","V00063","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.26 mm x 1.26 mm 770 apertures; Die; 2222; 940nM; M; 3B; P10X40; 4W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19871","V00156","Vixar_Die_Images","V00156","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures Multi-Junction (3J); Die; 2222; 940nM; M; 3B; G10X36; 3W-3J","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19870","V00155","Vixar_Die_Images","V00155","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures Multi-Junction (3J); Die; 2222; 940nM; M; 3B; G10X36; 3W-2J","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19869","V00081","Vixar_Die_Images","V00081","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures; Die; 2222; 940nM; M; 3B; G10X36; 3W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19868","V00059","Vixar_Die_Images","V00059","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.87 mm x 0.87 mm 281 apertures; Die; 2222; 940nM; M; 3B; Y12X45; 2W","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19867","V00133","Vixar_Die_Images","V00133","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.99 mm x 1.99 mm 1672 apertures; Die; 2222; 850nM; M; 3B; Z10X44-4; 10W","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19866","V00029","Vixar_Die_Images","V00029","Vixar","Infrared Multi-Mode High Power VCSEL Die","1.26 mm x 1.26 mm 770 apertures; Die; 2222; 850nM; M; 3B; P10X40; 4W","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19865","V00124","Vixar_Die_Images","V00124","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.90 mm x 1.00 mm 550 apertures; DIE; 2222; 850nM; M; 3B; G10X36; 3W","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19864","V00027","Vixar_Die_Images","V00027","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.87 mm x 0.87 mm 281 apertures; Die; 2222; 850nM; M; 3B; Y12X45; 2W","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19863","V00151","Vixar_Die_Images","V00151","Vixar","Infrared Multi-Mode High Power VCSEL Die","0.52 mm x 0.52 mm 100 apertures; Die; 2222; 850nM; M; 3B; R10X40; 0.5W","850nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19862","V00101","Vixar_Die_Images","V00101","Vixar","Infrared Multi-Mode Low Power VCSEL Die","0.175 mm X 0.215 mm 3 apertures; 15 mW; Invisible, reduced beam divergence, non-Gaussian beam shape","940nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19861","V00146","Vixar_Die_Images","V00146","Vixar","Infrared Multi-Mode Low Power VCSEL Die","0.22 mm x 0.22 mm Single aperture; 7 mW; Visible, improved efficiency, non-Gaussian beam shape Polarization stable","680nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
"19860","V00140","Vixar_Die_Images","V00140","Vixar","Infrared Single Spectral Mode Low Power VCSEL Die","0.16 mm x 0.20 mm Single aperture; 0.2 mW; Linewidth<100MHz, +/-0.5nm Polarization stable","895nM","https://www.youtube.com/watch?v=asA-0Xy3F6M","Chip / Die","USA","S49"
