"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19382","US3MF4","Super Fast","US3MF4","Liteon","GPP","N","F4","1000","3","45","10","2.5","75","Taiwan","S119"
"19306","STPF2030CTSW","Super Fast","STPF2030CTSW","Liteon","GPP","N","ITO-220(S)AB","300","20","125","10","1.3","35","Taiwan","S119"
"19305","STPR2030CTW","Super Fast","STPR2030CTW","Liteon","GPP","N","TO-220AB","300","20","125","10","1.3","35","Taiwan","S119"
"19298","STPF2060CTSW","Super Fast","STPF2060CTSW","Liteon","GPP","N","ITO-220(S)AB","600","20","125","10","1.5","50","Taiwan","S119"
"19297","STPR2060CTW","Super Fast","STPR2060CTW","Liteon","GPP","N","TO-220AB","600","20","125","10","1.5","50","Taiwan","S119"
"19296","STPF2020CTSW","Super Fast","STPF2020CTSW","Liteon","GPP","N","ITO-220(S)AB","200","20","125","10","1.1","30","Taiwan","S119"
"19295","STPF1660CTSW","Super Fast","STPF1660CTSW","Liteon","GPP","N","ITO-220(S)AB","600","16","100","10","1.5","50","Taiwan","S119"
"19294","STPR1660CTW","Super Fast","STPR1660CTW","Liteon","GPP","N","TO-220AB","600","16","100","10","1.5","50","Taiwan","S119"
"19293","STPF1620CTSW","Super Fast","STPF1620CTSW","Liteon","GPP","N","ITO-220(S)AB","200","16","125","10","1.1","30","Taiwan","S119"
"19292","STPF1040CTSW","Super Fast","STPF1040CTSW","Liteon","GPP","N","ITO-220(S)AB","400","10","80","10","1.3","35","Taiwan","S119"
"19291","STPF1020CTSW","Super Fast","STPF1020CTSW","Liteon","GPP","N","ITO-220(S)AB","200","10","80","10","1.1","30","Taiwan","S119"
"19290","STPF1060CTSW","Super Fast","STPF1060CTSW","Liteon","GPP","N","ITO-220(S)AB","600","20","55","10","1.5","50","Taiwan","S119"
"19289","STPR1060CTW","Super Fast","STPR1060CTW","Liteon","GPP","N","TO-220AB","600","10","55","10","1.5","50","Taiwan","S119"
"19284","STPF2040CTSW","Super Fast","STPF2040CTSW","Liteon","GPP","N","ITO-220(S)AB ","400","20","125","10","1.3","35","Taiwan","S119"
"19283","STPR2040CTW","Super Fast","STPR2040CTW","Liteon","GPP","N","TO-220AB","400","20","125","10","1.3","35","Taiwan","S119"
"19282","STPF1640CTSW","Super Fast","STPF1640CTSW","Liteon","GPP","N","ITO-220(S)AB","400","16","100","10","1.3","35","Taiwan","S119"
"19281","STPR1640CTW","Super Fast","STPR1640CTW","Liteon","GPP","N","TO-220AB","400","16","100","10","1.3","35","Taiwan","S119"
"19280","LTTH1006LDW","Super Fast","LTTH1006LDW","Liteon","GPP","N","DPAK","600","10","120","8","1.35","70","Taiwan","S119"
"19264","ES3C","Super Fast","ES3C","Liteon","GPP","N","SMC","150","3","100","10","0.92","25","Taiwan","S119"
"19263","ES3B","Super Fast","ES3B","Liteon","GPP","N","SMC","100","3","100","10","0.92","25","Taiwan","S119"
"19262","ES3A","Super Fast","ES3A","Liteon","GPP","N","SMC","50","3","100","10","0.92","25","Taiwan","S119"
"19260","ES3CB","Super Fast","ES3CB","Liteon","GPP","N","SMB","150","3","100","10","0.92","25","Taiwan","S119"
"19259","ES3BB","Super Fast","ES3BB","Liteon","GPP","N","SMB","100","3","100","10","0.92","25","Taiwan","S119"
"19258","ES3AB","Super Fast","ES3AB","Liteon","GPP","N","SMB","50","3","100","10","0.92","25","Taiwan","S119"
"19242","STPR1050D","Super Fast","STPR1050D","Liteon","GPP","N","TO-220 AC","500","10","125","10","1.5","50","Taiwan","S119"
"19241","STPR1030D","Super Fast","STPR1030D","Liteon","GPP","N","TO-220 AC","300","10","125","10","1.3","35","Taiwan","S119"
"19240","STPR1010D","Super Fast","STPR1010D","Liteon","GPP","N","TO-220 AC","100","10","125","10","1.1","30","Taiwan","S119"
"19239","STPR850D","Super Fast","STPR850D","Liteon","GPP","N","TO-220 AC","500","8","90","10","1.5","50","Taiwan","S119"
"19238","STPR830D","Super Fast","STPR830D","Liteon","GPP","N","TO-220 AC","300","8","90","10","1.3","35","Taiwan","S119"
"19237","STPR810D","Super Fast","STPR810D","Liteon","GPP","N","TO-220 AC","100","8","90","10","1.1","30","Taiwan","S119"
"19236","STPR650D","Super Fast","STPR650D","Liteon","GPP","N","TO-220 AC","500","6","60","10","1.5","50","Taiwan","S119"
"19235","STPR630D","Super Fast","STPR630D","Liteon","GPP","N","TO-220 AC","300","6","60","10","1.3","35","Taiwan","S119"
"19234","STPR610D","Super Fast","STPR610D","Liteon","GPP","N","TO-220 AC","100","6","60","10","1.1","30","Taiwan","S119"
"19233","STPR550D","Super Fast","STPR550D","Liteon","GPP","N","TO-220 AC","500","5","55","10","1.5","50","Taiwan","S119"
"19232","STPR530D","Super Fast","STPR530D","Liteon","GPP","N","TO-220 AC","300","5","55","10","1.3","35","Taiwan","S119"
