"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer:","Products-noFilter","Application by UV Probe","Display Dimensions (mm)","Country of Origin","Group","Delete"
"15849","2005_GFUV-T10GS7.1-LA9","fuv_meter02","GFUV-T10GS7.1-LA9","GenUV","MG07.1 (Portable)","FUV Meter (222nm)","135 x 70 x 25mm","Korea","S94"
"15848","2005_GFUV-T10GS7.1-L","fuv_meter01","GFUV-T10GS7.1-L","GenUV","MG07.1 (Portable)","FUV Meter (222nm)","135 x 70 x 25mm","Korea","S94"
"15847","2005_GVBL-T12GS7.1-LA9","GVBL-T12GS7.1-L,LA9_1","GVBL-T12GS7.1-LA9","GenUV","MG07.1 (Portable)","Blue light UV intensity Measurement (330~445nm)","135 x 70 x 25mm","Korea","S94"
"15846","2005_GVBL-T12GS7.1-L","GVBL-T12GS7.1-L,LA9","GVBL-T12GS7.1-L","GenUV","MG07.1 (Portable)","Blue light UV intensity Measurement (330~445nm)","135 x 70 x 25mm","Korea","S94"
"15845","2005_GUVL-T11GS7.1-LA9","GUVL-T11GS7-L_1","GUVL-T11GS7.1-LA9","GenUV","MG07.1 (Portable)","UVC LED Monitoring (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15844","2005_GUVL-T11GS7.1-L","GUVL-T11GS7-L_new","GUVL-T11GS7.1-L","GenUV","MG07.1 (Portable)","UVC LED Monitoring (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15843","2005_GUVB-T11GS7.1-LA9","GUVB-T11GS7.1-L,LA9_1","GUVB-T11GS7.1-LA9","GenUV","MG07.1 (Portable)","UVB METER (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15842","2005_GUVB-T11GS7.1-L","GUVB-T11GS7.1-L,LA9","GUVB-T11GS7.1-L","GenUV","MG07.1 (Portable)","UVB METER (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15841","2005_GUVI-T11GS7.1-LA9","GUVI-T11GS7.1-L,LA9_1","GUVI-T11GS7.1-LA9","GenUV","MG07.1 (Portable)","UV INDEX METER (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15840","2005_GUVI-T11GS7.1-L","GUVL-T11GS7.1-L,LA9","GUVI-T11GS7.1-L","GenUV","MG07.1 (Portable)","UV INDEX METER (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15839","2005_GUVC-T10GS7.1-LA9","GUVC-T10GS7.1-L,LA9_1","GUVC-T10GS7.1-LA9","GenUV","MG07.1 (Portable)","UVC Meter (220~280nm)","135 x 70 x 25mm","Korea","S94"
"15838","2005_GUVC-T10GS7.1-L","GUVC-T10GS7.1-L,LA9","GUVC-T10GS7.1-L","GenUV","MG07.1 (Portable)","UVC Meter (220~280nm)","135 x 70 x 25mm","Korea","S94"
"15837","2005_GUVV-T10GS7.1-LA9","GUVV-T10GS7.1-L,LA9_1","GUVV-T10GS7.1-LA9","GenUV","MG07.1 (Portable)","Total UV Meter (230~395nm)","135 x 70 x 25mm","Korea","S94"
"15836","2005_GUVV-T10GS7.1-L","GUVV-T10GS7.1-L,LA9","GUVV-T10GS7.1-L","GenUV","MG07.1 (Portable)","Total UV Meter (230~395nm)","135 x 70 x 25mm","Korea","S94"
"15835","GUVx-T1xGS6-3LW10","0203_6_1","GUVx-T1xGS6-3LW10","GenUV","MG06 (Mini)","Water treatment LW10","48 x 48 x 107mm3","Korea","S94"
"15834","GUVC-T10GS6-5LW9","0203_6_1","GUVC-T10GS6-5LW9","GenUV","MG06 (Mini)","Water treatment LW9","48 x 48 x 107mm3","Korea","S94"
"15833","GUVx-T1xGS6-LA2","0203_6_1","GUVx-T1xGS6-LA2","GenUV","MG06 (Mini)","Air/Curing LA2","48 x 48 x 107mm3","Korea","S94"
