"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer:","Products-noFilter","Application by UV Probe","Display Dimensions (mm)","Country of Origin","Group","Delete"
"15849","2005_GFUV-T10GS7.1-LA9","fuv_meter02","GFUV-T10GS7.1-LA9","GenUV","MG07.1 (Portable)","FUV Meter (222nm)","135 x 70 x 25mm","Korea","S94"
"15848","2005_GFUV-T10GS7.1-L","fuv_meter01","GFUV-T10GS7.1-L","GenUV","MG07.1 (Portable)","FUV Meter (222nm)","135 x 70 x 25mm","Korea","S94"
"15847","2005_GVBL-T12GS7.1-LA9","GVBL-T12GS7.1-L,LA9_1","GVBL-T12GS7.1-LA9","GenUV","MG07.1 (Portable)","Blue light UV intensity Measurement (330~445nm)","135 x 70 x 25mm","Korea","S94"
"15846","2005_GVBL-T12GS7.1-L","GVBL-T12GS7.1-L,LA9","GVBL-T12GS7.1-L","GenUV","MG07.1 (Portable)","Blue light UV intensity Measurement (330~445nm)","135 x 70 x 25mm","Korea","S94"
"15845","2005_GUVL-T11GS7.1-LA9","GUVL-T11GS7-L_1","GUVL-T11GS7.1-LA9","GenUV","MG07.1 (Portable)","UVC LED Monitoring (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15844","2005_GUVL-T11GS7.1-L","GUVL-T11GS7-L_new","GUVL-T11GS7.1-L","GenUV","MG07.1 (Portable)","UVC LED Monitoring (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15843","2005_GUVB-T11GS7.1-LA9","GUVB-T11GS7.1-L,LA9_1","GUVB-T11GS7.1-LA9","GenUV","MG07.1 (Portable)","UVB METER (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15842","2005_GUVB-T11GS7.1-L","GUVB-T11GS7.1-L,LA9","GUVB-T11GS7.1-L","GenUV","MG07.1 (Portable)","UVB METER (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15841","2005_GUVI-T11GS7.1-LA9","GUVI-T11GS7.1-L,LA9_1","GUVI-T11GS7.1-LA9","GenUV","MG07.1 (Portable)","UV INDEX METER (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15840","2005_GUVI-T11GS7.1-L","GUVL-T11GS7.1-L,LA9","GUVI-T11GS7.1-L","GenUV","MG07.1 (Portable)","UV INDEX METER (220~320nm)","135 x 70 x 25mm","Korea","S94"
"15839","2005_GUVC-T10GS7.1-LA9","GUVC-T10GS7.1-L,LA9_1","GUVC-T10GS7.1-LA9","GenUV","MG07.1 (Portable)","UVC Meter (220~280nm)","135 x 70 x 25mm","Korea","S94"
"15838","2005_GUVC-T10GS7.1-L","GUVC-T10GS7.1-L,LA9","GUVC-T10GS7.1-L","GenUV","MG07.1 (Portable)","UVC Meter (220~280nm)","135 x 70 x 25mm","Korea","S94"
"15837","2005_GUVV-T10GS7.1-LA9","GUVV-T10GS7.1-L,LA9_1","GUVV-T10GS7.1-LA9","GenUV","MG07.1 (Portable)","Total UV Meter (230~395nm)","135 x 70 x 25mm","Korea","S94"
"15836","2005_GUVV-T10GS7.1-L","GUVV-T10GS7.1-L,LA9","GUVV-T10GS7.1-L","GenUV","MG07.1 (Portable)","Total UV Meter (230~395nm)","135 x 70 x 25mm","Korea","S94"
"15835","GUVx-T1xGS6-3LW10","0203_6_1","GUVx-T1xGS6-3LW10","GenUV","MG06 (Mini)","Water treatment LW10","48 x 48 x 107mm3","Korea","S94"
"15834","GUVC-T10GS6-5LW9","0203_6_1","GUVC-T10GS6-5LW9","GenUV","MG06 (Mini)","Water treatment LW9","48 x 48 x 107mm3","Korea","S94"
"15833","GUVx-T1xGS6-LA2","0203_6_1","GUVx-T1xGS6-LA2","GenUV","MG06 (Mini)","Air/Curing LA2","48 x 48 x 107mm3","Korea","S94"
"15713","GUVx-T1xGS5.1-LA6","0203_4_2","GUVx-T1xGS5.1-LA6","GenUV","MG05 (General) 5.1 Ver. Max power, RS485, Dose display","Air/Curing LA6","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15712","GUVC-T11GS5-4LW11","0203_4","GUVC-T11GS5-4LW11","GenUV","MG05 (General) 5.0 Ver. General","Water treatment LW11","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15711","GUVx-T1xGS5-3LW10","0203_4","GUVx-T1xGS5-3LW10","GenUV","MG05 (General) 5.0 Ver. General","Water treatment LW10","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15710","GUVx-T1xGS5-5LW9","0203_4","GUVx-T1xGS5-5LW9","GenUV","MG05 (General) 5.0 Ver. General","Water treatment LW9","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15709","GUVx-T1xGS5-3LW5","0203_4","GUVx-T1xGS5-3LW5","GenUV","MG05 (General) 5.0 Ver. General","Water treatment LW5","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15708","GUVx-S1xS5-3LWH3","0203_4","GUVx-S1xS5-3LWH3","GenUV","MG05 (General) 5.0 Ver. General","Outdoor UV Index H3","97 x 50 x 112mm3","Korea","S94"
"15707","GUVx-T1xGS5-3LO1","0203_4","GUVx-T1xGS5-3LO1","GenUV","MG05 (General) 5.0 Ver. General","High Temp. LO1","97 x 50 x 112mm3","Korea","S94"
"15704","GUVx-T1xGS4-LA6","0203_4","GUVx-T1xGS4-LA6","GenUV","MG05 (General) 5.0 Ver. General","Air/Curing LA6","97 x 50 x 112mm3","Korea","S94"
"15706","GUVx-T1xGS5-LA5","0203_4","GUVx-T1xGS5-LA5","GenUV","MG05 (General) 5.0 Ver. General","Air/Curing LA5","97 x 50 x 112mm3","Korea","S94"
"15705","GUVx-T1xGS5-LA2","0203_4","GUVx-T1xGS5-LA2","GenUV","MG05 (General) 5.0 Ver. General","Air/Curing LA2","97 x 50 x 112mm3","Korea","S94"
"15703","GUVx-T1xGS4-LA5","0203_3","GUVx-T1xGS4-LA5","GenUV","MG04 (3CH LED)","Air/Curing LA5","95 x 96 x 111 mm3","Korea","S94"
"15702","GUVx-T1xGS4-LA2","0203_3","GUVx-T1xGS4-LA2","GenUV","MG04 (3CH LED)","Air/Curing LA2","95 x 96 x 111 mm3","Korea","S94"
"15701","GUVC-T11GS4-3LW10","0203_3","GUVC-T11GS4-3LW10","GenUV","MG04 (3CH LED)","Water treatment LW10","95 x 96 x 111 mm3","Korea","S94"
"15700","GUVC-T11GS4-3LW5.0","0203_3","GUVC-T11GS4-3LW5.0","GenUV","MG04 (3CH LED)","Water treatment LW5","95 x 96 x 111 mm3","Korea","S94"
"15699","GUVC-T11GS2-I7LW11","0203_2","GUVC-T11GS2-I7LW11","GenUV","MG02 (Current/RS385)","Water treatment LW11","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15698","GUVC-T11GS2-4LW11","0203_2","GUVC-T11GS2-4LW11","GenUV","MG02 (Current/RS385)","Water treatment LW11","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15697","GUVx-T1xGS2_I8LW10","0203_2","GUVx-T1xGS2_I8LW10","GenUV","MG02 (Current/RS385)","Water treatment LW10","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15696","GUVx-T1xGS2-3LW10","0203_2","GUVx-T1xGS2-3LW10","GenUV","MG02 (Current/RS385)","Water treatment LW10","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15695","GUVx-T1xGS2_I4LW8","0203_2","GUVx-T1xGS2-I4LW8","GenUV","MG02 (Current/RS385)","Water treatment LW8","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15694","GUVx-T1xGS2_I8LW6.1","0203_2","GUVx-T1xGS2_I8LW6.1","GenUV","MG02 (Current/RS385)","Water treatment LW6","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15693","GUVx-T1xGS2_I8LW5.0","0203_2","GUVx-T1xGS2_I8LW5.0","GenUV","MG02 (Current/RS385)","Water treatment LW5","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15692","GUVx-T1xGS2-3LW5.0","0203_2","GUVx-T1xGS2-3LW5.0","GenUV","MG02 (Current/RS385)","Water treatment LW5","Panel Cut Out 92 x 45 mm2 (-0,+0.6mm)","Korea","S94"
"15691","GUVx-S1xSS2_I8H3","0203_2","GUVx-S1xSS2-I8H3","GenUV","MG02 (Current/RS385)","Outdoor UV Index H3","95 x 48 x 118 mm3","Korea","S94"
"15690","GUVx-S1xSS2-3LWH3","0203_2","GUVx-S1xSS2-3LWH3","GenUV","MG02 (Current/RS385)","Outdoor UV Index H3","95 x 48 x 118 mm3","Korea","S94"
"15689","GUVx-T1xGS2-xLO1","0203_2","GUVx-T1xGS2-xLO1","GenUV","MG02 (Current/RS385)","High Temp. LO1","95 x 48 x 118 mm3","Korea","S94"
"15688","GUVx-T1xGS2-2LA2","0203_2","GUVx-T1xGS2-2LA2","GenUV","MG02 (Current/RS385)","Air/Curing LA2","95 x 48 x 118 mm3","Korea","S94"
"15687","GUVx-T1xGS_3LW10","0203_1","GUVx-T1xGS-3LW10","GenUV","MG01 (Power selection)","Water treatment LW10","88(W) x 137(L) x 30(H)","Korea","S94"
"15686","GUVx-T1xGS_3LW5","0203_1","GUVx-T1xGS-3LW5","GenUV","MG01 (Power selection)","Water treatment LW5","88(W) x 137(L) x 30(H)","Korea","S94"
"15685","GUVx-T1xGS-3LO1","0203_1","GUVx-T1xGS-3LO1","GenUV","MG01 (Power selection)","High Temp. LO1","88(W) x 137(L) x 30(H)","Korea","S94"
