"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18870","BABS140","Schottky","BABS140","Liteon","Bridge","N","ABS","40","1","25","200","0.5","Taiwan","S119"
"18803","B160T","Schottky","B160T","Liteon","Planar","N","SMA","60","1","25","300","0.7","Taiwan","S119"
"18799","B140T","Schottky","B140T","Liteon","Planar","N","SMA","40","1","25","300","0.55","Taiwan","S119"
"18788","G20C120CTFW","Schottky","G20C120CTFW","Liteon","Trench","N","ITO-220(S)AB","120","20","130","25","0.98","Taiwan","S119"
"18787","G20C120CTW","Schottky","G20C120CTW","Liteon","Trench","N","TO-220AB","120","20","120","25","0.98","Taiwan","S119"
"18786","G10E120CTSW","Schottky","G10E120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","10","130","25","0.76","Taiwan","S119"
"18785","G10E120CTW","Schottky","G10E120CTW","Liteon","Trench","N","TO-220AB","120","10","130","25","0.76","Taiwan","S119"
"18756","FB230H","Schottky","FB230H","Liteon","Planar","N","SOD-323EP","30","2","25","60","0.6","Taiwan","S119"
"18755","FB160A","Schottky","FB160A","Liteon","Planar","N","SMA-Flat","60","1","40","25","0.675","Taiwan","S119"
"18692","SBL1025L","Schottky","SBL1025L","Liteon","Planar","N","TO-220 AC","25","10","200","800","0.45","Taiwan","S119"
"18568","MBR2560CT","Schottky","MBR2560CT","Liteon","Planar","N","TO-220 AB","60","25","150","1000","0.75","Taiwan","S119"
"18567","MBR2550CT","Schottky","MBR2550CT","Liteon","Planar","N","TO-220 AB","50","25","150","1000","0.65","Taiwan","S119"
"18566","MBR2545CT","Schottky","MBR2545CT","Liteon","Planar","N","TO-220 AB","45","25","150","1000","0.75","Taiwan","S119"
"18565","MBR2540CT","Schottky","MBR2540CT","Liteon","Planar","N","TO-220 AB","40","25","150","200","0.82","Taiwan","S119"
"18564","MBR2535CT","Schottky","MBR2535CT","Liteon","Planar","N","TO-220 AB","35","25","150","200","0.82","Taiwan","S119"
"18563","MBR2530CT","Schottky","MBR2530CT","Liteon","Planar","N","TO-220 AB","30","25","150","200","0.82","Taiwan","S119"
"18450","FB560D","Schottky","FB560D","Liteon","Planar","N","SMA-Flat","60","5","140","25","0.675","Taiwan","S119"
"18449","FB550D","Schottky","FB550D","Liteon","Planar","N","SMA-Flat","50","5","125","25","0.675","Taiwan","S119"
"18448","FB545D","Schottky","FB545D","Liteon","Planar","N","SMA-Flat","45","5","125","25","0.595","Taiwan","S119"
"18447","FB540D","Schottky","FB540D","Liteon","Planar","N","SMA-Flat","40","5","140","25","0.595","Taiwan","S119"
"18442","FB360E","Schottky","FB360E","Liteon","Planar","N","DO-219 AA","60","3","70","25","0.695","Taiwan","S119"
"18441","FB360D","Schottky","FB360D","Liteon","Planar","N","SMA-Flat","60","3","100","25","0.695","Taiwan","S119"
"18439","FB350E","Schottky","FB350E","Liteon","Planar","N","DO-219 AA","50","3","70","25","0.695","Taiwan","S119"
"18438","FB350D","Schottky","FB350D","Liteon","Planar","N","SMA-Flat","50","3","100","25","0.695","Taiwan","S119"
"18437","FB345E","Schottky","FB345E","Liteon","Planar","N","DO-219 AA","45","3","70","25","0.595","Taiwan","S119"
"18431","FB340E","Schottky","FB340E","Liteon","Planar","N","DO-219 AA","40","3","70","25","0.595","Taiwan","S119"
"18426","FB330E","Schottky","FB330E","Liteon","Planar","N","DO-219 AA","30","3","70","25","0.595","Taiwan","S119"
"18421","FB260E","Schottky","FB260E","Liteon","Planar","N","DO-219 AA","60","2","60","25","0.675","Taiwan","S119"
"18406","FB160E","Schottky","FB160E","Liteon","Planar","N","DO-219 AA","60","1","30","25","0.675","Taiwan","S119"
"18403","FB150E","Schottky","FB150E","Liteon","Planar","N","DO-219 AA","50","1","30","25","0.675","Taiwan","S119"
"18402","FB145E","Schottky","FB145E","Liteon","Planar","N","DO-219 AA","45","1","30","25","0.675","Taiwan","S119"
"18400","FB140LM","Schottky","FB140LM","Liteon","Planar","N","MITE-FLAT","40","1","25","1000","0.45","Taiwan","S119"
"18398","FB140E","Schottky","FB140E","Liteon","Planar","N","DO-219 AA","40","1","30","25","0.675","Taiwan","S119"
"18393","FB130E","Schottky","FB130E","Liteon","Planar","N","DO-219 AA","30","1","30","25","0.675","Taiwan","S119"
"18363","B340LAZ","Schottky","B340LAZ","Liteon","Planar","N","SMA","40","3","25","200","0.48","Taiwan","S119"
"18340","B240LAZ","Schottky","B240LAZ","Liteon","Planar","N","SMA","40","2","25","200","0.48","Taiwan","S119"
"18339","B240LA","Schottky","B240LA","Liteon","Planar","N","SMA","40","2","25","2000","0.43","Taiwan","S119"
"18338","B240L","Schottky","B240L","Liteon","Planar","N","SMB","40","2","25","2000","0.43","Taiwan","S119"
"18337","B240AZ","Schottky","B240AZ","Liteon","Planar","N","SMA","40","2","25","200","0.5","Taiwan","S119"
"18311","B120L","Schottky","B120L","Liteon","Planar","N","SMA","20","1","25","1000","0.41","Taiwan","S119"
"18300","1N5819","Schottky","1N5819","Liteon","Planar","N","DO-41","40","1","25","100","0.6","Taiwan","S119"
"18299","1N5818","Schottky","1N5818","Liteon","Planar","N","DO-41","30","1","25","100","0.55","Taiwan","S119"
"18298","1N5817","Schottky","1N5817","Liteon","Planar","N","DO-41","20","1","25","250","0.45","Taiwan","S119"
