"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19344","SF50GGN","Super Fast","SF50GGN","Liteon","GPP","N","DO-201AD","400","5","110","5","1.3","35","Taiwan","S119"
"19341","SF30GGN","Super Fast","SF30GGN","Liteon","GPP","N","DO-201AD","400","3","100","5","1.3","35","Taiwan","S119"
"19338","SF20GGN","Super Fast","SF20GGN","Liteon","GPP","N","DO-15","400","2","50","5","1.3","35","Taiwan","S119"
"19335","SF10GGN","Super Fast","SF10GGN","Liteon","GPP","N","DO-41","400","1","30","5","1.3","35","Taiwan","S119"
"19308","ES1GN","Super Fast","ES1GN","Liteon","GPP","N","SMA","400","1","30","5","1.3","35","Taiwan","S119"
"19306","STPF2030CTSW","Super Fast","STPF2030CTSW","Liteon","GPP","N","ITO-220(S)AB","300","20","125","10","1.3","35","Taiwan","S119"
"19305","STPR2030CTW","Super Fast","STPR2030CTW","Liteon","GPP","N","TO-220AB","300","20","125","10","1.3","35","Taiwan","S119"
"19292","STPF1040CTSW","Super Fast","STPF1040CTSW","Liteon","GPP","N","ITO-220(S)AB","400","10","80","10","1.3","35","Taiwan","S119"
"19284","STPF2040CTSW","Super Fast","STPF2040CTSW","Liteon","GPP","N","ITO-220(S)AB ","400","20","125","10","1.3","35","Taiwan","S119"
"19283","STPR2040CTW","Super Fast","STPR2040CTW","Liteon","GPP","N","TO-220AB","400","20","125","10","1.3","35","Taiwan","S119"
"19282","STPF1640CTSW","Super Fast","STPF1640CTSW","Liteon","GPP","N","ITO-220(S)AB","400","16","100","10","1.3","35","Taiwan","S119"
"19281","STPR1640CTW","Super Fast","STPR1640CTW","Liteon","GPP","N","TO-220AB","400","16","100","10","1.3","35","Taiwan","S119"
"19278","FES1JE","Super Fast","FES1JE","Liteon","GPP","N","DO-219","600","1","30","5","1.3","35","Taiwan","S119"
"19275","FES1JA","Super Fast","FES1JA","Liteon","GPP","N","SMA Flat","600","1","30","5","1.3","35","Taiwan","S119"
"19241","STPR1030D","Super Fast","STPR1030D","Liteon","GPP","N","TO-220 AC","300","10","125","10","1.3","35","Taiwan","S119"
"19238","STPR830D","Super Fast","STPR830D","Liteon","GPP","N","TO-220 AC","300","8","90","10","1.3","35","Taiwan","S119"
"19235","STPR630D","Super Fast","STPR630D","Liteon","GPP","N","TO-220 AC","300","6","60","10","1.3","35","Taiwan","S119"
"19232","STPR530D","Super Fast","STPR530D","Liteon","GPP","N","TO-220 AC","300","5","55","10","1.3","35","Taiwan","S119"
"19229","STPR2030CT","Super Fast","STPR2030CT","Liteon","GPP","N","TO-220 AB","300","20","125","10","1.3","35","Taiwan","S119"
"19227","STPR1630CT","Super Fast","STPR1630CT","Liteon","GPP","N","TO-220 AB","300","16","90","10","1.3","35","Taiwan","S119"
"19224","STPR1030CTW","Super Fast","STPR1030CTW","Liteon","GPP","N","TO-220 AB","300","10","80","10","1.3","35","Taiwan","S119"
"19218","STPF1030CTW","Super Fast","STPF1030CTW","Liteon","GPP","N","ITO-220 AB","300","10","80","10","1.3","35","Taiwan","S119"
"19217","STPF1040CTW","Super Fast","STPF1040CTW","Liteon","GPP","N","ITO-220 AB","400","10","80","10","1.3","35","Taiwan","S119"
"19216","STPF1040CT","Super Fast","STPF1040CT","Liteon","GPP","N","ITO-220 AB","400","10","55","10","1.3","35","Taiwan","S119"
"19193","FES1JM","Super Fast","FES1JM","Liteon","GPP","N","DO-222 AA ","600","1","30","5","1.3","35","Taiwan","S119"
"19095","STPR840D","Super Fast","STPR840D","Liteon","GPP","N","TO-220 AC","400","8","90","10","1.3","35","Taiwan","S119"
"19092","STPR640D","Super Fast","STPR640D","Liteon","GPP","N","TO-220 AC","400","6","60","10","1.3","35","Taiwan","S119"
"19089","STPR540D","Super Fast","STPR540D","Liteon","GPP","N","TO-220 AC","400","5","55","10","1.3","35","Taiwan","S119"
"19076","STPR1040D","Super Fast","STPR1040D","Liteon","GPP","N","TO-220 AC","400","10","125","10","1.3","35","Taiwan","S119"
"18906","FES2JE","Super Fast","FES2JE","Liteon","GPP","N","DO-219","600","2","50","5","1.3","35","Taiwan","S119"
"18905","FES2JD","Super Fast","FES2JD","Liteon","GPP","N","SMA Flat","600","2","50","5","1.3","35","Taiwan","S119"
"18900","FES1JD","Super Fast","FES1JD","Liteon","GPP","N","SMA Flat","600","1","30","5","1.3","35","Taiwan","S119"
"18897","ES3JB","Super Fast","ES3JB","Liteon","GPP","Y","SMB","600","3","100","10","1.3","35","Taiwan","S119"
"18896","ES3J","Super Fast","ES3J","Liteon","GPP","N","SMC","600","3","100","10","1.3","35","Taiwan","S119"
"18891","ES2JA","Super Fast","ES2JA","Liteon","GPP","N","SMA","600","2","50","5","1.3","35","Taiwan","S119"
"18890","ES2J","Super Fast","ES2J","Liteon","GPP","N","SMB","600","2","50","5","1.3","35","Taiwan","S119"
"18884","ES1JB","Super Fast","ES1JB","Liteon","GPP","Y","SMB","600","1","30","5","1.3","35","Taiwan","S119"
"18883","ES1J","Super Fast","ES1J","Liteon","GPP","N","SMA","600","1","30","5","1.3","35","Taiwan","S119"
"18882","ES1GP","Super Fast","ES1GP","Liteon","GPP","N","SMA","400","1","30","5","1.3","35","Taiwan","S119"
