"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19379","RABS210","Super Fast","RABS210","Liteon","Bridge","N","ABS","1000","2","60","5","1.3","250","Taiwan","S119"
"19375","UG5005GN","Super Fast","UG5005GN","Liteon","GPP","N","DO-201AD","400","5","150","5","1.3","50","Taiwan","S119"
"19374","UG5004GN","Super Fast","UG5004GN","Liteon","GPP","N","DO-201AD","300","5","150","5","1.3","50","Taiwan","S119"
"19367","UG3005GN","Super Fast","UG3005GN","Liteon","GPP","N","DO-201AD","400","3","125","5","1.3","50","Taiwan","S119"
"19366","UG3004GN","Super Fast","UG3004GN","Liteon","GPP","N","DO-201AD","300","3","125","5","1.3","50","Taiwan","S119"
"19359","UG2005GN","Super Fast","UG2005GN","Liteon","GPP","N","DO-15","400","2","60","2.5","1.3","50","Taiwan","S119"
"19358","UG2004GN","Super Fast","UG2004GN","Liteon","GPP","N","DO-15","300","2","60","2.5","1.3","50","Taiwan","S119"
"19351","UG1005GN","Super Fast","UG1005GN","Liteon","GPP","N","DO-41","400","1","30","2.5","1.3","50","Taiwan","S119"
"19350","UG1004GN","Super Fast","UG1004GN","Liteon","GPP","N","DO-41","300","1","30","2.5","1.3","50","Taiwan","S119"
"19344","SF50GGN","Super Fast","SF50GGN","Liteon","GPP","N","DO-201AD","400","5","110","5","1.3","35","Taiwan","S119"
"19341","SF30GGN","Super Fast","SF30GGN","Liteon","GPP","N","DO-201AD","400","3","100","5","1.3","35","Taiwan","S119"
"19338","SF20GGN","Super Fast","SF20GGN","Liteon","GPP","N","DO-15","400","2","50","5","1.3","35","Taiwan","S119"
"19335","SF10GGN","Super Fast","SF10GGN","Liteon","GPP","N","DO-41","400","1","30","5","1.3","35","Taiwan","S119"
"19333","PR3007GN","Super Fast","PR3007GN","Liteon","GPP","N","DO-201AD","1000","3","150","2.5","1.3","500","Taiwan","S119"
"19332","PR3006GN","Super Fast","PR3006GN","Liteon","GPP","N","DO-201AD","800","3","150","2.5","1.3","500","Taiwan","S119"
"19331","PR3005GN","Super Fast","PR3005GN","Liteon","GPP","N","DO-201AD","600","3","150","2.5","1.3","250","Taiwan","S119"
"19330","PR3004GN","Super Fast","PR3004GN","Liteon","GPP","N","DO-201AD","400","3","150","2.5","1.3","150","Taiwan","S119"
"19329","PR3003GN","Super Fast","PR3003GN","Liteon","GPP","N","DO-201AD","200","3","150","2.5","1.3","150","Taiwan","S119"
"19328","PR3002GN","Super Fast","PR3002GN","Liteon","GPP","N","DO-201AD","100","3","150","2.5","1.3","150","Taiwan","S119"
"19327","PR3001GN","Super Fast","PR3001GN","Liteon","GPP","N","DO-201AD","50","3","150","2.5","1.3","150","Taiwan","S119"
"19326","PR2007GN","Super Fast","PR2007GN","Liteon","GPP","N","DO-15","1000","2","60","2.5","1.3","500","Taiwan","S119"
"19325","PR2006GN","Super Fast","PR2006GN","Liteon","GPP","N","DO-15","800","2","60","2.5","1.3","500","Taiwan","S119"
"19324","PR2005GN","Super Fast","PR2005GN","Liteon","GPP","N","DO-15","600","2","60","2.5","1.3","250","Taiwan","S119"
"19323","PR2004GN","Super Fast","PR2004GN","Liteon","GPP","N","DO-15","400","2","60","2.5","1.3","150","Taiwan","S119"
"19322","PR2003GN","Super Fast","PR2003GN","Liteon","GPP","N","DO-15","200","2","60","2.5","1.3","150","Taiwan","S119"
"19321","PR2002GN","Super Fast","PR2002GN","Liteon","GPP","N","DO-15","100","2","60","2.5","1.3","150","Taiwan","S119"
"19320","PR2001GN","Super Fast","PR2001GN","Liteon","GPP","N","DO-15","50","2","60","2.5","1.3","150","Taiwan","S119"
"19319","PR1007GN","Super Fast","PR1007GN","Liteon","GPP","N","DO-41","1000","1","30","2.5","1.3","500","Taiwan","S119"
"19318","PR1006GN","Super Fast","PR1006GN","Liteon","GPP","N","DO-41","800","1","30","2.5","1.3","500","Taiwan","S119"
