"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16829","MMBTA94","SmallSignal","MMBTA94","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-400","200","80","300","0.3","NA","NA","NA","NA","NA","Single PNP","-350","","","","","","","","",""
"16828","MMBTA92","SmallSignal","MMBTA92","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","300","500","25","NA","0.5","NA","NA","NA","NA","NA","Single PNP","225","","","","","","","","",""
"16825","MMBTA44","SmallSignal","MMBTA44","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","400","200","80","300","0.3","NA","NA","NA","NA","NA","Single NPN","350","","","","","","","","",""
"16824","MMBTA42","SmallSignal","MMBTA42","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","300","500","25","NA","0.5","NA","NA","NA","NA","NA","Single NPN","225","","","","","","","","",""
"16823","MMBTA14","SmallSignal","MMBTA14","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","30","300","10000","20000","1.5","NA","NA","NA","NA","NA","Dual NPN","300","","","","","","","","",""
"16822","MMBTA13","SmallSignal","MMBTA13","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","30","300","5000","10000","1.5","NA","NA","NA","NA","NA","Dual NPN","300","","","","","","","","",""
"16821","MMBTA06","SmallSignal","MMBTA06","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","80","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16820","MMBTA05","SmallSignal","MMBTA05","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","60","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16819","MMBT5551","SmallSignal","MMBT5551","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","160","600","100","300","0.15","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16818","MMBT4403","SmallSignal","MMBT4403","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","300","","","","","","","","",""
"16817","MMBT4401","SmallSignal","MMBT4401","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16816","MMBT3906","SmallSignal","MMBT3906","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-200","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16814","MMBT2907A","SmallSignal","MMBT2907A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","250","","","","","","","","",""
"16813","MMBT2222A","SmallSignal","MMBT2222A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","250","","","","","","","","",""
