"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18870","BABS140","Schottky","BABS140","Liteon","Bridge","N","ABS","40","1","25","200","0.5","Taiwan","S119"
"18855","SBL3040CTW","Schottky","SBL3040CTW","Liteon","Planar","N","TO-220AB","40","30","250","500","0.55","Taiwan","S119"
"18852","SBF3040CTW","Schottky","SBF3040CTW","Liteon","Planar","N","ITO-220AB","40","30","250","500","0.55","Taiwan","S119"
"18845","SBF2040CTW","Schottky","SBF2040CTW","Liteon","Planar","N","ITO-220AB","40","20","225","400","0.55","Taiwan","S119"
"18839","SBF1040CTW","Schottky","SBF1040CTW","Liteon","Planar","N","ITO-220AB","40","10","150","200","0.55","Taiwan","S119"
"18826","G40H100CTFW","Schottky","G40H100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","40","250","10","0.79","Taiwan","S119"
"18825","G40H100CTW","Schottky","G40H100CTW","Liteon","Trench","N","TO-220AB","100","40","250","10","0.79","Taiwan","S119"
"18814","B540CT","Schottky","B540CT","Liteon","Planar","N","SMC","40","5","175","1000","0.55","Taiwan","S119"
"18813","B340T","Schottky","B340T","Liteon","Planar","N","SMC","40","3","80","500","0.55","Taiwan","S119"
"18809","B540BT","Schottky","B540BT","Liteon","Planar","N","SMB","40","5","150","1000","0.55","Taiwan","S119"
"18808","B340BT","Schottky","B340BT","Liteon","Planar","N","SMB","40","3","80","500","0.55","Taiwan","S119"
"18807","B240T","Schottky","B240T","Liteon","Planar","N","SMB","40","2","55","500","0.55","Taiwan","S119"
"18802","B540AT","Schottky","B540AT","Liteon","Planar","N","SMA","40","5","120","1000","0.55","Taiwan","S119"
"18801","B340AT","Schottky","B340AT","Liteon","Planar","N","SMA","40","3","80","500","0.55","Taiwan","S119"
"18800","B240AT","Schottky","B240AT","Liteon","Planar","N","SMA","40","2","50","500","0.55","Taiwan","S119"
"18799","B140T","Schottky","B140T","Liteon","Planar","N","SMA","40","1","25","300","0.55","Taiwan","S119"
"18781","SBL6040PTW","Schottky","SBL6040PTW","Liteon","Planar","N","TO-247","40","60","450","10000","0.55","Taiwan","S119"
"18780","SBL4060PTW","Schottky","SBL4060PTW","Liteon","Planar","N","TO-247","60","40","375","200","0.7","Taiwan","S119"
"18779","SBL4045PTW","Schottky","SBL4045PTW","Liteon","Planar","N","TO-247","45","40","375","500","0.58","Taiwan","S119"
"18777","MBR4045PTW","Schottky","MBR4045PTW","Liteon","Planar","N","TO-247","45","40","400","100","0.7","Taiwan","S119"
"18776","G40C120CTFW","Schottky","G40C120CTFW","Liteon","Trench","N","ITO-220(S)AB","120","40","250","50","0.98","Taiwan","S119"
"18775","G40C100CTFW","Schottky","G40C100CTFW","Liteon","Trench","N","ITO-220(S)AB","100","40","250","30","0.84","Taiwan","S119"
"18768","G40C120CTW","Schottky","G40C120CTW","Liteon","Trench","N","TO-220 AB","120","40","250","50","0.98","Taiwan","S119"
"18767","G40C100CTW","Schottky","G40C100CTW","Liteon","Trench","N","TO-220 AB","100","40","250","30","0.84","Taiwan","S119"
"18760","MBR4060PTW","Schottky","MBR4060PTW","Liteon","Planar","N","TO-247","60","40","400","100","0.8","Taiwan","S119"
"18758","G30E120CTSW","Schottky","G30E120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","30","270","40","0.91","Taiwan","S119"
"18755","FB160A","Schottky","FB160A","Liteon","Planar","N","SMA-Flat","60","1","40","25","0.675","Taiwan","S119"
"18753","G40E120CTSW","Schottky","G40E120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","40","300","60","0.82","Taiwan","S119"
"18750","G40E100CF5","Schottky","G40E100CF5","Liteon","Trench","N","D2PAK_Flat (F5)","100","40","300","100","0.71","Taiwan","S119"
"18738","SBL840","Schottky","SBL840","Liteon","Planar","N","TO-220 AC","40","8","175","500","0.55","Taiwan","S119"
"18731","SBL540","Schottky","SBL540","Liteon","Planar","N","TO-220 AC","40","5","175","500","0.55","Taiwan","S119"
"18728","SBL40V100CT","Schottky","SBL40V100CT","Liteon","Planar","N","TO-220 AB","100","40","280","200","0.84","Taiwan","S119"
"18723","SBL3040CT","Schottky","SBL3040CT","Liteon","Planar","N","TO-220 AB","40","30","250","500","0.55","Taiwan","S119"
"18716","SBL2040CTW","Schottky","SBL2040CTW","Liteon","Planar","N","TO-220 AB","40","20","225","400","0.55","Taiwan","S119"
"18709","SBL1640CT","Schottky","SBL1640CT","Liteon","Planar","N","TO-220 AB","40","16","175","150","0.55","Taiwan","S119"
"18708","SBL1640","Schottky","SBL1640","Liteon","Planar","N","TO-220 AC","40","16","275","1000","0.57","Taiwan","S119"
"18697","SBL1040CTW","Schottky","SBL1040CTW","Liteon","Planar","N","TO-220 AB","40","10","125","200","0.55","Taiwan","S119"
"18696","SBL1040","Schottky","SBL1040","Liteon","Planar","N","TO-220 AC","40","10","250","1000","0.6","Taiwan","S119"
"18690","SBF540","Schottky","SBF540","Liteon","Planar","N","ITO-220 AC","40","5","150","500","0.55","Taiwan","S119"
"18683","SBF2040CT","Schottky","SBF2040CT","Liteon","Planar","N","ITO-220 AB","40","20","225","400","0.55","Taiwan","S119"
"18678","SBF1640CT","Schottky","SBF1640CT","Liteon","Planar","N","ITO-220 AB","40","16","175","500","0.55","Taiwan","S119"
"18671","SBF1040CT","Schottky","SBF1040CT","Liteon","Planar","N","ITO-220 AB","40","10","150","200","0.55","Taiwan","S119"
"18670","SBF1040","Schottky","SBF1040","Liteon","Planar","N","ITO-220 AC","40","10","250","1000","0.6","Taiwan","S119"
"18666","SB840","Schottky","SB840","Liteon","Planar","N","DO-201 AD","40","8","175","500","0.55","Taiwan","S119"
"18656","SB540","Schottky","SB540","Liteon","Planar","N","DO-201 AD","40","5","150","150","0.55","Taiwan","S119"
"18645","SB340","Schottky","SB340","Liteon","Planar","N","DO-201 AD","40","3","80","150","0.5","Taiwan","S119"
"18635","SB240S","Schottky","SB240S","Liteon","Planar","N","DO-41","40","2","60","150","0.55","Taiwan","S119"
"18634","SB240","Schottky","SB240","Liteon","Planar","N","DO-15","40","2","60","150","0.55","Taiwan","S119"
"18630","SB190","Schottky","SB190","Liteon","Planar","N","DO-41","90","1","40","20","0.79","Taiwan","S119"
"18629","SB180","Schottky","SB180","Liteon","Planar","N","DO-41","80","1","40","20","0.79","Taiwan","S119"
"18628","SB170","Schottky","SB170","Liteon","Planar","N","DO-41","70","1","40","20","0.79","Taiwan","S119"
"18627","SB160","Schottky","SB160","Liteon","Planar","N","DO-41","60","1","40","50","0.7","Taiwan","S119"
"18626","SB150","Schottky","SB150","Liteon","Planar","N","DO-41","50","1","40","50","0.7","Taiwan","S119"
"18625","SB140","Schottky","SB140","Liteon","Planar","N","DO-41","40","1","40","100","0.5","Taiwan","S119"
"18624","SB130","Schottky","SB130","Liteon","Planar","N","DO-41","30","1","40","100","0.5","Taiwan","S119"
"18623","SB120","Schottky","SB120","Liteon","Planar","N","DO-41","20","1","40","100","0.5","Taiwan","S119"
"18622","SB1100","Schottky","SB1100","Liteon","Planar","N","DO-41","100","1","40","20","0.79","Taiwan","S119"
"18612","MBRF2040CT","Schottky","MBRF2040CT","Liteon","Planar","N","ITO-220 AB","40","20","150","20","0.84","Taiwan","S119"
"18600","MBRF1040CT","Schottky","MBRF1040CT","Liteon","Planar","N","ITO-220 AB","40","10","125","100","0.7","Taiwan","S119"
"18584","MBR840","Schottky","MBR840","Liteon","Planar","N","TO-220 AC","40","8","150","100","0.7","Taiwan","S119"
"18576","MBR740","Schottky","MBR740","Liteon","Planar","N","TO-220 AC","40","7.5","150","100","0.84","Taiwan","S119"
"18565","MBR2540CT","Schottky","MBR2540CT","Liteon","Planar","N","TO-220 AB","40","25","150","200","0.82","Taiwan","S119"
"18545","MBR1640","Schottky","MBR1640","Liteon","Planar","N","TO-220 AC","40","16","150","200","0.63","Taiwan","S119"
"18538","MBR1540CT","Schottky","MBR1540CT","Liteon","Planar","N","TO-220 AB","40","15","150","100","0.84","Taiwan","S119"
"18523","MBR1040CT","Schottky","MBR1040CT","Liteon","Planar","N","TO-220 AB","40","10","125","100","0.7","Taiwan","S119"
"18522","MBR1040","Schottky","MBR1040","Liteon","Planar","N","TO-220 AC","40","10","150","20","0.84","Taiwan","S119"
"18508","G40E120CTW","Schottky","G40E120CTW","Liteon","Trench","N","TO-220 AB","120","40","300","60","0.82","Taiwan","S119"
"18507","G40E120CTFW","Schottky","G40E120CTFW","Liteon","Trench","N","ITO-220 AB","120","40","300","60","0.82","Taiwan","S119"
"18506","G40E100CTW","Schottky","G40E100CTW","Liteon","Trench","N","TO-220 AB","100","40","300","100","0.71","Taiwan","S119"
"18505","G40E100CTSW","Schottky","G40E100CTSW","Liteon","Trench","N","ITO-220(S)AB","100","40","300","100","0.71","Taiwan","S119"
"18504","G40E100CTFW","Schottky","G40E100CTFW","Liteon","Trench","N","ITO-220 AB","100","40","300","100","0.71","Taiwan","S119"
"18503","G40120CTW","Schottky","G40120CTW","Liteon","Trench","N","TO-220 AB","120","40","250","400","0.86","Taiwan","S119"
"18502","G40120CTFW","Schottky","G40120CTFW","Liteon","Trench","N","ITO-220 AB","120","40","250","400","0.86","Taiwan","S119"
"18501","G40120CF5","Schottky","G40120CF5","Liteon","Trench","N","D2PAK_Flat (F5)","120","40","250","400","0.86","Taiwan","S119"
"18500","G40100CTW","Schottky","G40100CTW","Liteon","Trench","N","TO-220 AB","100","40","250","400","0.73","Taiwan","S119"
"18499","G40100CTFW","Schottky","G40100CTFW","Liteon","Trench","N","ITO-220 AB","100","40","250","400","0.73","Taiwan","S119"
"18498","G40100CF5","Schottky","G40100CF5","Liteon","Trench","N","D2PAK_Flat (F5)","100","40","250","400","0.73","Taiwan","S119"
"18497","G30E120CTW","Schottky","G30E120CTW","Liteon","Trench","N","TO-220 AB","120","30","270","40","0.91","Taiwan","S119"
"18496","G30E120CTFW","Schottky","G30E120CTFW","Liteon","Trench","N","ITO-220 AB","120","30","270","40","0.91","Taiwan","S119"
"18447","FB540D","Schottky","FB540D","Liteon","Planar","N","SMA-Flat","40","5","140","25","0.595","Taiwan","S119"
"18444","FB3H40M","Schottky","FB3H40M","Liteon","MCD","N","MITE-FLAT","40","3","50","80","0.55","Taiwan","S119"
"18435","FB340M","Schottky","FB340M","Liteon","Planar","N","MITE-FLAT","40","3","50","200","0.58","Taiwan","S119"
"18434","FB340LM","Schottky","FB340LM","Liteon","Planar","N","MITE-FLAT","40","3","75","400","0.47","Taiwan","S119"
"18433","FB340LAZ","Schottky","FB340LAZ","Liteon","Planar","N","SMA-Flat","40","3","70","200","0.48","Taiwan","S119"
"18432","FB340LA","Schottky","FB340LA","Liteon","Planar","N","SMA-Flat","40","3","50","500","0.4","Taiwan","S119"
"18431","FB340E","Schottky","FB340E","Liteon","Planar","N","DO-219 AA","40","3","70","25","0.595","Taiwan","S119"
"18430","FB340D","Schottky","FB340D","Liteon","Planar","N","SMA-Flat","40","3","75","200","0.47","Taiwan","S119"
"18429","FB340A","Schottky","FB340A","Liteon","Planar","N","SMA-Flat","40","3","70","200","0.55","Taiwan","S119"
"18417","FB240M","Schottky","FB240M","Liteon","Planar","N","MITE-FLAT","40","2","50","200","0.5","Taiwan","S119"
"18416","FB240LM","Schottky","FB240LM","Liteon","Planar","N","MITE-FLAT","40","2","50","500","0.44","Taiwan","S119"
"18415","FB240LA","Schottky","FB240LA","Liteon","Planar","N","SMA-Flat","40","2","50","500","0.44","Taiwan","S119"
