"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products","Series","Description","Video-noArrow-noFilter","Country of Origin","Delete"
"16482","9090","power-supply-9090","60-9090-0312-99-XXX","Kyocera","Power Supply Connectors","9090","Crimp Contact Pin Type","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16481","9090","power-supply-9090","60-9090-0322-99-XXX","Kyocera","Power Supply Connectors","9090","Crimp Contact Pin Type","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16480","9090","power-supply-9090","60-9090-0332-99-XXX","Kyocera","Power Supply Connectors","9090","Crimp Contact Pin Type","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16479","9090","power-supply-9090","60-9090-0413-99-XXX","Kyocera","Power Supply Connectors","9090","Crimp Contact Socket Type","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16478","9090","power-supply-9090","60-9090-0423-99-XXX","Kyocera","Power Supply Connectors","9090","Crimp Contact Socket Type","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16477","9090","power-supply-9090","60-9090-0433-99-XXX","Kyocera","Power Supply Connectors","9090","Crimp Contact Socket Type","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16476","9090","power-supply-9090","60-9090-3XX-218-00X","Kyocera","Power Supply Connectors","9090","Receptacle Insulator","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16475","9090","power-supply-9090","60-9090-3XX-208-005","Kyocera","Power Supply Connectors","9090","Receptacle Insulator","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16474","9090","power-supply-9090","60-9090-3XX-118-00X","Kyocera","Power Supply Connectors","9090","Plug Insulator","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16473","9090","power-supply-9090","60-9090-3XX-108-005","Kyocera","Power Supply Connectors","9090","Plug Insulator","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16472","9090","power-supply-9090","00-9090-XX-511X-XXX","Kyocera","Power Supply Connectors","9090","Board Type Socket Connector","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16471","9090","power-supply-9090","00-9090-XX-5105-XXX","Kyocera","Power Supply Connectors","9090","Board Type Socket Connector","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16470","9090","power-supply-9090","00-9090-XX-011X-XXX","Kyocera","Power Supply Connectors","9090","Board Type Pin Connector","https://www.youtube.com/watch?v=uGrgoSIpLHo&feature=youtu.be","Japan"
"16469","9090","power-supply-9090","00-9090-XX-0105-XXX","Kyocera","Power Supply Connectors","9090","Board Type Pin Connector","https://www.youtube.com/watch?v=T-fHmO87qck&feature=youtu.be","Japan"
"16468","AldenHighVoltage","V1X1QXL","V121QXL","Amphenol Alden","High Voltage Connectors","V","Single Pole In-Line Receptacle Up To 20 Kvdc","https://www.youtube.com/watch?v=dR7_qJge_LM","USA","S183"
"16467","AldenHighVoltage","V1X1QXL","V131QX\L\'''","Amphenol Alden","High Voltage Connectors","V","Single Pole Plug/Cable Assembly Up To 20 Kvdc","https://www.youtube.com/watch?v=dR7_qJge_LM","USA"
