"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19378","UG5008GN","Super Fast","UG5008GN","Liteon","GPP","N","DO-201AD","1000","5","150","5","1.7","75","Taiwan","S119"
"19377","UG5007GN","Super Fast","UG5007GN","Liteon","GPP","N","DO-201AD","800","5","150","5","1.7","75","Taiwan","S119"
"19376","UG5006GN","Super Fast","UG5006GN","Liteon","GPP","N","DO-201AD","600","5","150","5","1.7","75","Taiwan","S119"
"19370","UG3008GN","Super Fast","UG3008GN","Liteon","GPP","N","DO-201AD","1000","3","125","5","1.7","75","Taiwan","S119"
"19369","UG3007GN","Super Fast","UG3007GN","Liteon","GPP","N","DO-201AD","800","3","125","5","1.7","75","Taiwan","S119"
"19368","UG3006GN","Super Fast","UG3006GN","Liteon","GPP","N","DO-201AD","600","3","125","5","1.7","75","Taiwan","S119"
"19304","US1MN","Super Fast","US1MN","Liteon","GPP","N","SMA","1000","1","30","5","1.7","75","Taiwan","S119"
"19303","US1JN","Super Fast","US1JN","Liteon","GPP","N","SMA","600","1","30","5","1.7","75","Taiwan","S119"
"19274","FU1MA","Super Fast","FU1MA","Liteon","GPP","N","SMA Flat","1000","1","30","5","1.7","75","Taiwan","S119"
"19273","FU1KA","Super Fast","FU1KA","Liteon","GPP","N","SMA Flat","800","1","30","5","1.7","75","Taiwan","S119"
"19272","FU1JA","Super Fast","FU1JA","Liteon","GPP","N","SMA Flat","600","1","30","5","1.7","75","Taiwan","S119"
"19246","US1MS","Super Fast","US1MS","Liteon","GPP","N","SMA","1000","1","30","5","1.7","75","Taiwan","S119"
"19198","UD7G","Super Fast","UD7G","Liteon","GPP","N","T-1","1000","1","30","5","1.7","75","Taiwan","S119"
"19197","UD6G","Super Fast","UD6G","Liteon","GPP","N","T-1","800","1","30","5","1.7","75","Taiwan","S119"
"19196","UD5G","Super Fast","UD5G","Liteon","GPP","N","T-1","600","1","30","5","1.7","75","Taiwan","S119"
"19152","FUS1JE","Super Fast","FUS1JE","Liteon","GPP","N","DO-219","600","1","30","5","1.7","75","Taiwan","S119"
"19150","FUS1ME","Super Fast","FUS1ME","Liteon","GPP","N","DO-219","1000","1","30","5","1.7","75","Taiwan","S119"
"19142","US2M","Super Fast","US2M","Liteon","GPP","N","SMB","1000","2","50","5","1.7","75","Taiwan","S119"
"19141","US2K","Super Fast","US2K","Liteon","GPP","N","SMB","800","2","50","5","1.7","75","Taiwan","S119"
"19140","US2J","Super Fast","US2J","Liteon","GPP","N","SMB","600","2","50","5","1.7","75","Taiwan","S119"
"19136","US1M","Super Fast","US1M","Liteon","GPP","N","SMA","1000","1","30","5","1.7","75","Taiwan","S119"
"19135","US1KP","Super Fast","US1KP","Liteon","GPP","N","SMA","800","1","30","5","1.7","75","Taiwan","S119"
"19134","US1K","Super Fast","US1K","Liteon","GPP","N","SMA","800","1","30","5","1.7","75","Taiwan","S119"
"19133","US1JP","Super Fast","US1JP","Liteon","GPP","N","SMA","600","1","30","5","1.7","75","Taiwan","S119"
"19132","US1J","Super Fast","US1J","Liteon","GPP","N","SMA","600","1","30","5","1.7","75","Taiwan","S119"
"19126","UG3007","Super Fast","UG3007","Liteon","GPP","N","DO-201 AD","1000","3","125","5","1.7","75","Taiwan","S119"
"19125","UG3006","Super Fast","UG3006","Liteon","GPP","N","DO-201 AD","800","3","125","5","1.7","75","Taiwan","S119"
"19124","UG3005","Super Fast","UG3005","Liteon","GPP","N","DO-201 AD","600","3","125","5","1.7","75","Taiwan","S119"
"19121","UG2007","Super Fast","UG2007","Liteon","GPP","N","DO-15","1000","2","60","5","1.7","75","Taiwan","S119"
"19120","UG2006","Super Fast","UG2006","Liteon","GPP","N","DO-15","800","2","60","5","1.7","75","Taiwan","S119"
"19119","UG2005","Super Fast","UG2005","Liteon","GPP","N","DO-15","600","2","60","5","1.7","75","Taiwan","S119"
"19116","UG1007","Super Fast","UG1007","Liteon","GPP","N","DO-41","1000","1","30","5","1.7","75","Taiwan","S119"
"19115","UG1006","Super Fast","UG1006","Liteon","GPP","N","DO-41","800","1","30","5","1.7","75","Taiwan","S119"
"19114","UG1005","Super Fast","UG1005","Liteon","GPP","N","DO-41","600","1","30","5","1.7","75","Taiwan","S119"
"19103","UF1007","Super Fast","UF1007","Liteon","OPEN Junction","N","DO-41","1000","1","30","5","1.7","75","Taiwan","S119"
"19102","UF1006","Super Fast","UF1006","Liteon","OPEN Junction","N","DO-41","800","1","30","5","1","75","Taiwan","S119"
"19101","UF1005","Super Fast","UF1005","Liteon","OPEN Junction","N","DO-41","600","1","30","5","1","75","Taiwan","S119"
"18953","MURS320","Super Fast","MURS320","Liteon","GPP","N","SMC","200","3","75","5","0.875","25","Taiwan","S119"
"18923","FUS2MD","Super Fast","FUS2MD","Liteon","GPP","N","SMA Flat","1000","2","50","5","1.7","75","Taiwan","S119"
"18922","FUS2JD","Super Fast","FUS2JD","Liteon","GPP","N","SMA Flat","600","2","50","5","1.7","75","Taiwan","S119"
"18919","FUS1MD","Super Fast","FUS1MD","Liteon","GPP","N","SMA Flat","1000","1","30","5","1.7","75","Taiwan","S119"
"18918","FUS1JD","Super Fast","FUS1JD","Liteon","GPP","N","SMA Flat","600","1","30","5","1.7","75","Taiwan","S119"
