"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18841","SBF1060CTW","Schottky","SBF1060CTW","Liteon","Planar","N","ITO-220AB","60","10","125","300","0.7","Taiwan","S119"
"18835","MBRF1060CTW","Schottky","MBRF1060CTW","Liteon","Planar","N","ITO-220AB","60","10","125","100","0.8","Taiwan","S119"
"18834","MBR1060CTW","Schottky","MBR1060CTW","Liteon","Planar","N","TO-220AB","60","10","125","100","0.8","Taiwan","S119"
"18833","MBRF1045CTW","Schottky","MBRF1045CTW","Liteon","Planar","N","ITO-220AB","45","10","125","100","0.7","Taiwan","S119"
"18832","MBR1045CTW","Schottky","MBR1045CTW","Liteon","Planar","N","TO-220AB","45","10","125","100","0.7","Taiwan","S119"
"18703","SBL10H60CT","Schottky","SBL10H60CT","Liteon","Planar","N","TO-220 AB","60","10","125","500","0.7","Taiwan","S119"
"18702","SBL1060CTW","Schottky","SBL1060CTW","Liteon","Planar","N","TO-220 AB","60","10","125","300","0.7","Taiwan","S119"
"18699","SBL1045CTW","Schottky","SBL1045CTW","Liteon","Planar","N","TO-220 AB","45","10","125","200","0.55","Taiwan","S119"
"18697","SBL1040CTW","Schottky","SBL1040CTW","Liteon","Planar","N","TO-220 AB","40","10","125","200","0.55","Taiwan","S119"
"18662","SB590","Schottky","SB590","Liteon","Planar","N","DO-201 AD","90","5","125","20","0.85","Taiwan","S119"
"18661","SB580","Schottky","SB580","Liteon","Planar","N","DO-201 AD","80","5","125","20","0.85","Taiwan","S119"
"18660","SB570","Schottky","SB570","Liteon","Planar","N","DO-201 AD","70","5","125","20","0.85","Taiwan","S119"
"18653","SB5150","Schottky","SB5150","Liteon","Planar","N","DO-201 AD","150","5","125","8","0.92","Taiwan","S119"
"18651","SB5100","Schottky","SB5100","Liteon","Planar","N","DO-201 AD","100","5","125","20","0.85","Taiwan","S119"
"18619","MBRF8100","Schottky","MBRF8100","Liteon","Planar","N","ITO-220 AC","100","8","125","100","0.85","Taiwan","S119"
"18605","MBRF16100CT","Schottky","MBRF16100CT","Liteon","Planar","N","ITO-220 AB","100","16","125","100","0.95","Taiwan","S119"
"18604","MBRF1060CT","Schottky","MBRF1060CT","Liteon","Planar","N","ITO-220 AB","60","10","125","20","0.8","Taiwan","S119"
"18602","MBRF1045CT","Schottky","MBRF1045CT","Liteon","Planar","N","ITO-220 AB","45","10","125","100","0.7","Taiwan","S119"
"18600","MBRF1040CT","Schottky","MBRF1040CT","Liteon","Planar","N","ITO-220 AB","40","10","125","100","0.7","Taiwan","S119"
"18599","MBRF1030CT","Schottky","MBRF1030CT","Liteon","Planar","N","ITO-220 AB","30","10","125","100","0.7","Taiwan","S119"
"18592","MBR890","Schottky","MBR890","Liteon","Planar","N","TO-220 AC","90","8","125","100","0.85","Taiwan","S119"
"18590","MBR880","Schottky","MBR880","Liteon","Planar","N","TO-220 AC","80","8","125","100","0.85","Taiwan","S119"
"18588","MBR870","Schottky","MBR870","Liteon","Planar","N","TO-220 AC","70","8","125","100","0.85","Taiwan","S119"
"18580","MBR8100","Schottky","MBR8100","Liteon","Planar","N","TO-220 AC","100","8","125","100","0.85","Taiwan","S119"
"18551","MBR1690CT","Schottky","MBR1690CT","Liteon","Planar","N","TO-220 AB","90","16","125","100","0.85","Taiwan","S119"
"18550","MBR1680CT","Schottky","MBR1680CT","Liteon","Planar","N","TO-220 AB","80","16","125","100","0.85","Taiwan","S119"
"18549","MBR1670CT","Schottky","MBR1670CT","Liteon","Planar","N","TO-220 AB","70","16","125","100","0.85","Taiwan","S119"
"18542","MBR16100CT","Schottky","MBR16100CT","Liteon","Planar","N","TO-220 AB","100","16","125","100","0.85","Taiwan","S119"
"18529","MBR1060CT","Schottky","MBR1060CT","Liteon","Planar","N","TO-220 AB","60","10","125","100","0.8","Taiwan","S119"
"18527","MBR1050CT","Schottky","MBR1050CT","Liteon","Planar","N","TO-220 AB","50","10","125","100","0.8","Taiwan","S119"
"18525","MBR1045CT","Schottky","MBR1045CT","Liteon","Planar","N","TO-220 AB","45","10","125","100","0.7","Taiwan","S119"
"18523","MBR1040CT","Schottky","MBR1040CT","Liteon","Planar","N","TO-220 AB","40","10","125","100","0.7","Taiwan","S119"
"18521","MBR1035CT","Schottky","MBR1035CT","Liteon","Planar","N","TO-220 AB","35","10","125","100","0.7","Taiwan","S119"
"18519","MBR1030CT","Schottky","MBR1030CT","Liteon","Planar","N","TO-220 AB","30","10","125","100","0.7","Taiwan","S119"
"18514","MBR10125CT","Schottky","MBR10125CT","Liteon","Planar","N","TO-220 AB","125","10","120","8","0.92","Taiwan","S119"
"18510","G545C","Schottky","G545C","Liteon","Trench","N","SMC","45","5","125","300","0.51","Taiwan","S119"
"18509","G545B","Schottky","G545B","Liteon","Trench","N","SMB","45","5","125","300","0.51","Taiwan","S119"
"18449","FB550D","Schottky","FB550D","Liteon","Planar","N","SMA-Flat","50","5","125","25","0.675","Taiwan","S119"
"18448","FB545D","Schottky","FB545D","Liteon","Planar","N","SMA-Flat","45","5","125","25","0.595","Taiwan","S119"
"18446","FB5150D","Schottky","FB5150D","Liteon","Planar","N","SMA-Flat","150","5","125","6","0.875","Taiwan","S119"
"18445","FB5100D","Schottky","FB5100D","Liteon","Planar","N","SMA-Flat","100","5","125","6","0.835","Taiwan","S119"
"18384","B560C","Schottky","B560C","Liteon","Planar","N","SMC","60","5","125","250","0.7","Taiwan","S119"
"18383","B550C","Schottky","B550C","Liteon","Planar","N","SMC","50","5","125","250","0.7","Taiwan","S119"
"18382","B540C","Schottky","B540C","Liteon","Planar","N","SMC","40","5","125","150","0.55","Taiwan","S119"
"18381","B530C","Schottky","B530C","Liteon","Planar","N","SMC","30","5","125","150","0.55","Taiwan","S119"
"18380","B520C","Schottky","B520C","Liteon","Planar","N","SMC","20","5","125","150","0.55","Taiwan","S119"
"18379","B5150C","Schottky","B5150C","Liteon","Planar","N","SMC","150","5","125","8","0.92","Taiwan","S119"
