"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products","Description","Wavelength
[nM]","Video-noArrow-noFilter","Package","Country of Origin","Group","Delete"
"21031","TSD-8B12-708","TSD-9A20-700","TSD-8B12-708","Truelight","VCSEL Chip","5Gbps, 850nm VCSEL chip for non-hermetic application","850nM","","Chip / Die","Taiwan","S46"
"15393","TSD-9B40-100","TSD-9A20-700","TSD-9B40-100","Truelight","VCSEL Chip","1W 940nm VCSEL chip for non-hermetic package. high PCE for sensor application.","940nM","","Chip / Die","Taiwan","S46"
"21007","TSD-8B40-200","TSD-9A20-700","TSD-8B40-200","Truelight","VCSEL Chip","2W 850nm VCSEL chip for non-hermetic package. high PCE for sensor application","850nM","","Chip / Die","Taiwan","S46"
"16154","TSD-8B30-029_Datasheet_Rev01","TSD-8B30-029_Datasheet_Rev01","TSD-8B30-029","Truelight","VCSEL Chip","850nm Oxide VCSEL Emitter","850nM","","Chip / Die","Taiwan","S46"
"15392","TSD-8B40-100_Datasheet_Rev01","TSD-8B40-100","TSD-8B40-100","Truelight","1W Smart Phone Sensing VCSEL chip","VCSEL chip for sensing, power typ 1W","850nM","","Chip / Die","Taiwan","S46"
"15391","TSD-9A30-700","TSD-9A30-700","TSD-9A30-700","Truelight","10mW Smart Phone Sensing VCSEL chip","VCSEL chip for sensing, power typ 10mW","940nM","","Chip / Die","Taiwan","S46"
"15390","TSD-8A30-700","TSD-8A30-700","TSD-8A30-700","Truelight","10mW Smart Phone Sensing VCSEL chip","VCSEL chip for sensing, power typ 10mW","850nM","","Chip / Die","Taiwan","S46"
"15389","TSD-9A20-700","TSD-9A20-700","TSD-9A20-700","Truelight","3mW Smart Phone Sensing VCSEL chip","VCSEL chip for sensing, power typ 3mW","940nM","","Chip / Die","Taiwan","S46"
"15388","TSD-8A20-700","TSD-8A20-700","TSD-8A20-700","Truelight","3mW Smart Phone Sensing VCSEL chip","VCSEL chip for sensing, power typ 3mW","850nM","","Chip / Die","Taiwan","S46"
"15387","TSD-8B12-77X","TSD-8B12-77X","TSD-8B12-77X","Truelight","25Gbps Communication and sensing VCSEL chip","25Gbps 850nm Oxide-confined VCSEL chip, non-hermetic design","850nM","","Chip / Die","Taiwan","S46"
"15386","TSD-8B12-673","TSD-8B12-673","TSD-8B12-673","Truelight","25Gbps 850nm Oxide-confined VCSEL chip, non-hermetic design","25Gbps 850nm Oxide-confined VCSEL chip, non-hermetic design","850nM","","Chip / Die","Taiwan","S46"
"21334","TSD-8B12-753","TSD-8B12-753","TSD-8B12-753","Truelight","4~10Gbps Communication and sensing VCSEL chip","High Performance 10 Gbps Oxide VCSEL","850nM","","Chip / Die","Taiwan","S46"
"15385","TSD-8B12-751","TSD-8B12-751","TSD-8B12-751","Truelight","4~10Gbps Communication and sensing VCSEL chip","10Gbps 850nm Oxide-confined VCSEL chip, non-hermetic design","850nM","","Chip / Die","Taiwan","S46"
"15384","TSD-8B12-706","TSD-8B12-706","TSD-8B12-706","Truelight","1~4Gbps Communication and sensing VCSEL chip","4.25Gbps 850nm Oxide-confined VCSEL chip, non-hermetic design","850nM","","Chip / Die","Taiwan","S46"
"21054","TTF-1F67-427","TTF-1F67-427","TTF-1F67-427","Truelight","25Gbps VCSEL TOSM,for SR/AOC application 0~70�J , FPC13.2mm","25Gbps LC Connectorized 850nm VCSEL plus Monitor PD with FPC","850nM","","TOSM","Taiwan","S46"
"21053","TTF-1F67-448","TTF-1F67-448","TTF-1F67-448","Truelight","25Gbps VCSEL TOSM for SR ,-40~80�J, FPC 13.2mm","25Gbps LC Connectorized 850nm VCSEL plus Monitor PD with FPC","850nM","","TOSM","Taiwan","S46"
