"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16901","BAS516","SmallSignal","BAS516","Liteon","Small Signal Product","SWITCHING DIODE ","SOD-523","75","4","","","","","","250","","0.1~1.0","1.25","1","","500","","","","","","","","",""
"16886","FB1020HC","SmallSignal","FB1020HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","1000","NA","22","0.55","250","","","","","","","","","","",""
"16883","FB0520HC","SmallSignal","FB0520HC","Liteon","Small Signal Product","Schottky Diodes","SOD-323HE","20","NA","NA","NA","NA","NA","NA","500","NA","22","0.43","250","NA","","","","","","","","","",""
"16857","FB0520L","SmallSignal","FB0520L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","20","NA","NA","NA","NA","NA","NA","500","NA","30","0.43","250","NA","NA","","","","","","","","",""
"16837","MMDT5541","SmallSignal","MMDT5541","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","140","600","80","250","0.2","NA","NA","NA","NA","NA","Dual NPN","225","","","","","","","","",""
"16830","MMDT2222A","SmallSignal","MMDT2222A","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Dual NPN","250","","","","","","","","",""
"16814","MMBT2907A","SmallSignal","MMBT2907A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","250","","","","","","","","",""
"16813","MMBT2222A","SmallSignal","MMBT2222A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","250","","","","","","","","",""
"16801","BAV21WS","SmallSignal","BAV21WS","Liteon","Small Signal Product","SwitchingDiodes","SOD-323","250","50","NA","NA","NA","NA","NA","200","200","0.625","1","0.1","NA","NA","","","","","","","","",""
"16800","BAV21WF","SmallSignal","BAV21WF","Liteon","Small Signal Product","SwitchingDiodes","SOD-123F","250","50","NA","NA","NA","NA","NA","200","200","NA","1.25","0.1","NA","400","","","","","","","","",""
"16799","BAV21W","SmallSignal","BAV21W","Liteon","Small Signal Product","SwitchingDiodes","SOD-123","250","50","NA","NA","NA","NA","NA","200","200","0.625","1","0.1","NA","NA","","","","","","","","",""
"16784","BAS21S","SmallSignal","BAS21S","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16783","BAS21C","SmallSignal","BAS21C","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
"16782","BAS21","SmallSignal","BAS21","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","250","50","NA","NA","NA","NA","NA","200","200","2.5","1.25","1","NA","NA","","","","","","","","",""
