"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","ITRMS(A)","VDRM / RRM (V)","ITRM / ITSM (A)","IGT MAX (mA)","VTM Max(V)","TJ MAX (oC)","VDRM MAX(V)","IDRM MAX (uA)","VBO MAX(V)","IBO Max (mA)","IH Min (mA)","IH Max (mA)","Country of Origin","Group","Delete"
"17325","T1M10T800G","Thyristor","T1M10T800G","Liteon","Thyristor Device","TRIAC","SOT-223","1","800","13.8","10","1.5","125","800","5","","","","12","Taiwan","S119"
"17324","T16M25F800HD","Thyristor","T16M25F800HD","Liteon","Thyristor Device","TRIAC","TO-220AB","16","800","160","50","1.55","150","800","5","","","0","25","Taiwan","S119"
"17323","T16M50T800HD","Thyristor","T16M50T800HD","Liteon","Thyristor Device","TRIAC","TO-220AB","16","800","160","50","1.55","150","800","5","","","0","50","Taiwan","S119"
"17322","T16M10T800HD","Thyristor","T16M10T800HD","Liteon","Thyristor Device","TRIAC","TO-220AB","16","800","160","10","1.55","150","800","5","","","0","15","Taiwan","S119"
"17321","T16M35T800HD","Thyristor","T16M35T800HD","Liteon","Thyristor Device","TRIAC","TO-220AB","16","800","160","35","1.55","150","800","5","","","0","35","Taiwan","S119"
"17320","H105E","Thyristor","H105E","Liteon","Thyristor Device","SIDAC","DO-219","+/-0.6","90","+/-4.0","NA","1.5","125","+/-90","5","110","NA","NA","100","Taiwan","S119"
"17319","T8M5T600B","Thyristor","T8M5T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","70","5","1.85","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17318","T8M5F600B","Thyristor","T8M5F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","5","1.65","110","600","10","NA","NA","NA","10","Taiwan","S119"
"17317","T8M50T600B","Thyristor","T8M50T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","50","1.6","125","600","10","NA","NA","NA","50","Taiwan","S119"
"17316","T8M50F600B","Thyristor","T8M50F600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","100","75","1.55","125","600","10","NA","NA","NA","40","Taiwan","S119"
"17315","T8M35T600B","Thyristor","T8M35T600B","Liteon","Thyristor Device","TRIAC","TO-220 AB","8","600","80","35","1.6","125","600","10","NA","NA","NA","40","Taiwan","S119"
"17314","T8M30T800HE","Thyristor","T8M30T800HE","Liteon","Thyristor Device","TRIAC","DPAK","8","800","80","30","1.5","150","800","5","NA","NA","NA","50","Taiwan","S119"
"17313","T8M30T800HC","Thyristor","T8M30T800HC","Liteon","Thyristor Device","TRIAC","ITO-220 AB","8","800","80","30","1.5","150","800","5","NA","NA","NA","50","Taiwan","S119"
