"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products","Series","Description","Video-noArrow-noFilter","Country of Origin","Delete"
"21881","7447714330(1)","WE-PD-SERIES-0.394-X-0.394-X-0.197","#7447714330","Wurth","Fixed Inductors","WE-PD","33 uH Shielded Drum Core, Wirewound Inductor 2.5 A 79mOhm Max Nonstandard","","Germany"
"21876","74437368330(1)","o14803v209 Family_WE-LHMI_2016","#74437368330","Wurth","Fixed Inductors","WE-LHMI","Power Inductors SMD1040 33uH 2.6A 112mOhm","","Germany"
"21785","760801321(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801321","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 720 uH 17.2 A 42mOhms","","Germany"
"21784","760801203(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801203","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 584 uH 11.7 A 65mOhms","","Germany"
"21783","760800203(1)","o719897v209 Family-WE-PFC-76080XXXX","#760800203","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 584 uH 11.7 A 65mOhms","","Germany"
"21782","760801102(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801102","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 510 uH 9.8 A 55mOhms","","Germany"
"21781","760800102(1)","o719897v209 Family-WE-PFC-76080XXXX","#760800102","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 510 uH 9.8 A 55mOhms","","Germany"
"21780","760801202(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801202","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 389 uH 11.5 A 50mOhms","","Germany"
"21779","760800202(1)","o719897v209 Family-WE-PFC-76080XXXX","#760800202","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 389 uH 11.5 A 50mOhms","","Germany"
"21778","760801403(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801403","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 355 uH 12.3 A 35mOhms","","Germany"
"21777","760800403(1)","o719897v209 Family-WE-PFC-76080XXXX","#760800403","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 355 uH 12.3 A 35mOhms","","Germany"
"21776","760801101(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801101","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 255 uH 11.2 A 36mOhms","","Germany"
"21775","760800101(1)","o719897v209 Family-WE-PFC-76080XXXX","#760800101","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 255 uH 11.2 A 36mOhms","","Germany"
