"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19379","RABS210","Super Fast","RABS210","Liteon","Bridge","N","ABS","1000","2","60","5","1.3","250","Taiwan","S119"
"19205","UG2002","Super Fast","UG2002","Liteon","GPP","N","DO-15","100","2","60","5","1","50","Taiwan","S119"
"19204","UG2001","Super Fast","UG2001","Liteon","GPP","N","DO-15","50","2","60","5","1","50","Taiwan","S119"
"19121","UG2007","Super Fast","UG2007","Liteon","GPP","N","DO-15","1000","2","60","5","1.7","75","Taiwan","S119"
"19120","UG2006","Super Fast","UG2006","Liteon","GPP","N","DO-15","800","2","60","5","1.7","75","Taiwan","S119"
"19119","UG2005","Super Fast","UG2005","Liteon","GPP","N","DO-15","600","2","60","5","1.7","75","Taiwan","S119"
"19118","UG2004","Super Fast","UG2004","Liteon","GPP","N","DO-15","400","2","60","5","1.3","50","Taiwan","S119"
"19117","UG2003","Super Fast","UG2003","Liteon","GPP","N","DO-15","200","2","60","5","1","50","Taiwan","S119"
"19107","UF2004","Super Fast","UF2004","Liteon","OPEN Junction","N","DO-15","400","2","60","5","1","50","Taiwan","S119"
"19106","UF2003","Super Fast","UF2003","Liteon","OPEN Junction","N","DO-15","200","2","60","5","1","50","Taiwan","S119"
"19105","UF2002","Super Fast","UF2002","Liteon","OPEN Junction","N","DO-15","100","2","60","5","1","50","Taiwan","S119"
"19104","UF2001","Super Fast","UF2001","Liteon","OPEN Junction","N","DO-15","50","2","60","5","1","50","Taiwan","S119"
"19087","STPR506D","Super Fast","STPR506D","Liteon","GPP","N","TO-220 AC","600","5","60","50","1.75","25","Taiwan","S119"
"19053","SF20JG","Super Fast","SF20JG","Liteon","GPP","N","DO-15","600","2","60","5","1.3","50","Taiwan","S119"
"19052","SF20GG","Super Fast","SF20GG","Liteon","GPP","N","DO-15","400","2","60","5","1.25","40","Taiwan","S119"
"19051","SF20DG","Super Fast","SF20DG","Liteon","GPP","N","DO-15","200","2","60","5","0.95","35","Taiwan","S119"
