"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19351","UG1005GN","Super Fast","UG1005GN","Liteon","GPP","N","DO-41","400","1","30","2.5","1.3","50","Taiwan","S119"
"19335","SF10GGN","Super Fast","SF10GGN","Liteon","GPP","N","DO-41","400","1","30","5","1.3","35","Taiwan","S119"
"19316","PR1004GN","Super Fast","PR1004GN","Liteon","GPP","N","DO-41","400","1","30","2.5","1.3","150","Taiwan","S119"
"19308","ES1GN","Super Fast","ES1GN","Liteon","GPP","N","SMA","400","1","30","5","1.3","35","Taiwan","S119"
"19302","US1GN","Super Fast","US1GN","Liteon","GPP","N","SMA","400","1","30","5","1.3","50","Taiwan","S119"
"19277","FES1GE","Super Fast","FES1GE","Liteon","GPP","N","DO-219","400","1","30","5","1.25","25","Taiwan","S119"
"19271","FU1GA","Super Fast","FU1GA","Liteon","GPP","N","SMA Flat","400","1","30","5","1.3","50","Taiwan","S119"
"19195","UD4G","Super Fast","UD4G","Liteon","GPP","N","T-1","400","1","30","5","1.3","50","Taiwan","S119"
"19156","1N4936GL","Super Fast","1N4936GL","Liteon","GPP","N","A-405","400","1","30","5","1.3","130","Taiwan","S119"
"19131","US1GP","Super Fast","US1GP","Liteon","GPP","N","SMA","400","1","30","5","1.4","50","Taiwan","S119"
"19130","US1G","Super Fast","US1G","Liteon","GPP","N","SMA","400","1","30","5","1.3","50","Taiwan","S119"
"19113","UG1004","Super Fast","UG1004","Liteon","GPP","N","DO-41","400","1","30","5","1.3","50","Taiwan","S119"
"19111","UF3004","Super Fast","UF3004","Liteon","OPEN Junction","N","DO-201 AD","400","3","150","5","1","50","Taiwan","S119"
"19107","UF2004","Super Fast","UF2004","Liteon","OPEN Junction","N","DO-15","400","2","60","5","1","50","Taiwan","S119"
"19100","UF1004","Super Fast","UF1004","Liteon","OPEN Junction","N","DO-41","400","1","30","5","1","50","Taiwan","S119"
"19049","SF10GG","Super Fast","SF10GG","Liteon","GPP","N","DO-41","400","1","30","5","1.25","40","Taiwan","S119"
"19019","RS1GP","Super Fast","RS1GP","Liteon","GPP","N","SMA","400","1","30","5","1.3","150","Taiwan","S119"
"19018","RS1GB","Super Fast","RS1GB","Liteon","GPP","N","SMB","400","1","30","5","1.3","150","Taiwan","S119"
"19017","RS1G","Super Fast","RS1G","Liteon","GPP","N","SMA","400","1","30","5","1.3","150","Taiwan","S119"
"18962","PR1004G","Super Fast","PR1004G","Liteon","GPP","N","DO-41","400","1","30","5","1.3","150","Taiwan","S119"
"18961","PR1004","Super Fast","PR1004","Liteon","OPEN Junction","N","DO-41","400","1","30","5","1.2","150","Taiwan","S119"
"18951","MURS140","Super Fast","MURS140","Liteon","GPP","N","SMB","400","1","35","5","1.25","50","Taiwan","S119"
"18945","MUR140","Super Fast","MUR140","Liteon","GPP","N","DO-41","400","1","35","5","1.25","50","Taiwan","S119"
"18882","ES1GP","Super Fast","ES1GP","Liteon","GPP","N","SMA","400","1","30","5","1.3","35","Taiwan","S119"
"18881","ES1GB","Super Fast","ES1GB","Liteon","GPP","N","SMB","400","1","30","5","1.25","25","Taiwan","S119"
"18880","ES1G","Super Fast","ES1G","Liteon","GPP","N","SMA","400","1","30","5","1.25","25","Taiwan","S119"
"18873","1N4936G","Super Fast","1N4936G","Liteon","GPP","N","DO-41","400","1","30","5","1.3","130","Taiwan","S119"
