"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product Line","Product Family","Description","Video-noArrow-noFilter","Country of Origin","Delete"
"21587","KTD257M-04d","KTD257M","KTD257M","Kinetic Technologies","LED Driver IC","Step-Up LED Driver","39V/26V Step-Up LED Driver with Wide Range PWM Control","","USA"
"21585","MBI6657 Preliminary Datasheet V1.00-EN","MBI6657 Preliminary Datasheet V1.00-EN","MBI6657","Macroblock","LED Driver IC","Step-Down, 1A Dimmable LED Driver","Automotive Lighting Step-down constant-current high-brightness LED driver","","Taiwan"
"21462","PT16750","PT16750","PT16750","Princeton","LED Driver IC","Multi-Topology Automotive Headlight LED Driver","Automotive AEC-Q100 Headlight LED controller for automotive","","Taiwan"
"21461","PA0250","PA0250","PA0250","PYTECH","LED Driver IC","AC Direct LED Drivers IC","Supports constant power mode and it can receive PWM, Analog and Triac dimming input signal","","Korea"
"21460","PA0101","PA0101","PA0101","PYTECH","LED Driver IC","AC Direct LED Drivers IC","Support 110/220Vac input voltage ranges and it can drive up to 10W at 220Vac and 20W with external FET","","Korea"
"21459","LS9200","LS9200","LS9200","LSI/CSI","LED Driver IC","Dimmable LED Driver (8 Pins)","Monolithic CMOS device for driving and dimming LED networks","https://www.youtube.com/watch?v=FFNMmUQTbSU&t=70s","USA"
"21458","LS9100","LS9100","LS9100","LSI/CSI","LED Driver IC","Dimmable Direct-AC LED Driver (8 Pins)","High Voltage full-bridge rectifier combined with a current limiter source circuit and protection circuit","https://www.youtube.com/watch?v=FFNMmUQTbSU&t=70s","USA"
"21320","UC9003","High and Low side Driver IC","UC9003","UltraChip","Motor IC","High and Low side Driver IC","1 Phase / Comp Pin Floating","","Taiwan"
"21319","UC9001","High and Low side Driver IC","UC9001","UltraChip","Motor IC","High and Low side Driver IC","1 Phase","","Taiwan"
"21318","UC9104","High and Low side Driver IC","UC9104","UltraChip","Motor IC","High and Low side Driver IC","1 Phase","","Taiwan"
"21317","UC9103","High and Low side Driver IC","UC9103","UltraChip","Motor IC","High and Low side Driver IC","1 Phase","","Taiwan"
"21316","UC9101","High and Low side Driver IC","UC9101","UltraChip","Motor IC","High and Low side Driver IC","1 Phase","","Taiwan"
"21315","UC9136","Motor Driver IC","UC9136","UltraChip","Motor IC","Motor Driver IC","3 Phase / Comp Pin Floating","","Taiwan"
"21314","UC9336","Motor Driver IC","UC9336","UltraChip","Motor IC","Motor Driver IC","3 Phase","","Taiwan"
"21313","UC9332","Motor Driver IC","UC9332","UltraChip","Motor IC","Motor Driver IC","3 Phase","","Taiwan"
"21312","UC9583","BLDC Control IC","UC9583","UltraChip","Motor IC","BLDC Control IC","3 Phase Senseless Square/ Sine Wave PWM Controller","","Taiwan"
"21311","UC9586","BLDC Control IC","UC9586","UltraChip","Motor IC","BLDC Control IC","3 Phase Square/ Sine Wave PWM Driver /NN MOS Type","","Taiwan"
"21310","UC9585","BLDC Control IC","UC9585","UltraChip","Motor IC","BLDC Control IC","3 Phase Square/ Sine Wave PWM Driver/ PN MOS Type","","Taiwan"
"19799","FAN5333B-D","FAN5333BSX","FAN5333BSX","Fairchild","Driver ICs ","LED Lighting Drivers ","LED Lighting Drivers SYSTEM POWER","","USA"
"16269","V02-0391EN_DS_HCPL-261A_2013-04-300-1112302","HCPL-261A-060E","HCPL-261A-060E","Broadcom / Avago","Optocoupler","High Speed Optocouplers","HCPL-261A","","USA"
"16268","N3292xDataSheet-A3(web)","N32925U3DN","N32926U1DN","Nuvoton","Microprocessors","ARM9 MPUs","N3292 H.264 Codec series","","Taiwan"
"16267","N3292xDataSheet-A3(web)","N32925U3DN","N32925U3DN","Nuvoton","Microprocessors","ARM9 MPUs","N3292 H.264 Codec series","","Taiwan"
