"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16881","BSS123","SmallSignal","BSS123","Liteon","Small Signal Product","MOSFET","SOT-23","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","N","100","0.17","20","2.8","NA","6","",""
"16827","MMBTA56","SmallSignal","MMBTA56","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-80","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
"16826","MMBTA55","SmallSignal","MMBTA55","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-500","100","NA","0.25","NA","NA","NA","NA","NA","Single PNP","-225","","","","","","","","",""
"16821","MMBTA06","SmallSignal","MMBTA06","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","80","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16820","MMBTA05","SmallSignal","MMBTA05","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","60","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16819","MMBT5551","SmallSignal","MMBT5551","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","160","600","100","300","0.15","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16818","MMBT4403","SmallSignal","MMBT4403","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","300","","","","","","","","",""
"16817","MMBT4401","SmallSignal","MMBT4401","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16816","MMBT3906","SmallSignal","MMBT3906","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-200","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16815","MMBT3904","SmallSignal","MMBT3904","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","200","100","400","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16814","MMBT2907A","SmallSignal","MMBT2907A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","250","","","","","","","","",""
"16813","MMBT2222A","SmallSignal","MMBT2222A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","250","","","","","","","","",""
"16812","MMBD7000","SmallSignal","MMBD7000","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","100","4","NA","NA","NA","NA","NA","200","200","NA","1.1","1","NA","NA","","","","","","","","",""
