"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19298","STPF2060CTSW","Super Fast","STPF2060CTSW","Liteon","GPP","N","ITO-220(S)AB","600","20","125","10","1.5","50","Taiwan","S119"
"19297","STPR2060CTW","Super Fast","STPR2060CTW","Liteon","GPP","N","TO-220AB","600","20","125","10","1.5","50","Taiwan","S119"
"19295","STPF1660CTSW","Super Fast","STPF1660CTSW","Liteon","GPP","N","ITO-220(S)AB","600","16","100","10","1.5","50","Taiwan","S119"
"19294","STPR1660CTW","Super Fast","STPR1660CTW","Liteon","GPP","N","TO-220AB","600","16","100","10","1.5","50","Taiwan","S119"
"19290","STPF1060CTSW","Super Fast","STPF1060CTSW","Liteon","GPP","N","ITO-220(S)AB","600","20","55","10","1.5","50","Taiwan","S119"
"19289","STPR1060CTW","Super Fast","STPR1060CTW","Liteon","GPP","N","TO-220AB","600","10","55","10","1.5","50","Taiwan","S119"
"19280","LTTH1006LDW","Super Fast","LTTH1006LDW","Liteon","GPP","N","DPAK","600","10","120","8","1.35","70","Taiwan","S119"
"19149","LTTH1006LW","Super Fast","LTTH1006LW","Liteon","GPP","N","TO-220 AC","600","10","120","8","1.35","70","Taiwan","S119"
"19148","LTTH1006LFW","Super Fast","LTTH1006LFW","Liteon","GPP","N","ITO-220 AC","600","10","120","8","1.35","70","Taiwan","S119"
"19143","STPP1060CTW","Super Fast","STPP1060CTW","Liteon","GPP","N","ITO-220PW","600","10","55","10","1.5","50","Taiwan","S119"
"19096","STPR860D","Super Fast","STPR860D","Liteon","GPP","N","TO-220 AC","600","8","90","10","1.5","50","Taiwan","S119"
"19093","STPR660D","Super Fast","STPR660D","Liteon","GPP","N","TO-220 AC","600","6","60","10","1.5","50","Taiwan","S119"
"19090","STPR560D","Super Fast","STPR560D","Liteon","GPP","N","TO-220 AC","600","5","55","10","1.5","50","Taiwan","S119"
"19086","STPR2060CT","Super Fast","STPR2060CT","Liteon","GPP","N","TO-220 AB","600","20","125","10","1.7","50","Taiwan","S119"
"19083","STPR1660CT","Super Fast","STPR1660CT","Liteon","GPP","N","TO-220 AB","600","16","90","10","1.7","50","Taiwan","S119"
"19078","STPR1060D","Super Fast","STPR1060D","Liteon","GPP","N","TO-220 AC","600","10","125","10","1.5","50","Taiwan","S119"
"19077","STPR1060CT","Super Fast","STPR1060CT","Liteon","GPP","N","TO-220 AB","600","10","55","10","1.7","50","Taiwan","S119"
"19071","STPF860D","Super Fast","STPF860D","Liteon","GPP","N","ITO-220 AC","600","8","90","10","1.5","50","Taiwan","S119"
"19067","STPF1660CT","Super Fast","STPF1660CT","Liteon","GPP","N","ITO-220 AB","600","16","90","10","1.7","50","Taiwan","S119"
"19065","STPF1060CT","Super Fast","STPF1060CT","Liteon","GPP","N","ITO-220 AB","600","10","55","10","1.7","50","Taiwan","S119"
"18949","MUR460D","Super Fast","MUR460D","Liteon","GPP","N","DO-201 AD","600","4","110","10","1.28","50","Taiwan","S119"
"18948","MUR460","Super Fast","MUR460","Liteon","GPP","N","DO-201 AD","600","4","110","10","1.28","50","Taiwan","S119"
"18928","LTTH3060PW","Super Fast","LTTH3060PW","Liteon","GPP","N","TO-247-2L","600","30","350","10","2.4","45","Taiwan","S119"
"18897","ES3JB","Super Fast","ES3JB","Liteon","GPP","Y","SMB","600","3","100","10","1.3","35","Taiwan","S119"
"18896","ES3J","Super Fast","ES3J","Liteon","GPP","N","SMC","600","3","100","10","1.3","35","Taiwan","S119"
