"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18816","B560CT","Schottky","B560CT","Liteon","Planar","N","SMC","60","5","175","1000","0.7","Taiwan","S119"
"18806","B560AT","Schottky","B560AT","Liteon","Planar","N","SMA","60","5","120","1000","0.7","Taiwan","S119"
"18763","MBR6045PTW","Schottky","MBR6045PTW","Liteon","Planar","N","TO-247","45","60","400","1000","0.62","Taiwan","S119"
"18761","MBR6060PTW","Schottky","MBR6060PTW","Liteon","Planar","N","TO-247","60","60","400","1000","0.72","Taiwan","S119"
"18726","SBL3060CT","Schottky","SBL3060CT","Liteon","Planar","N","TO-220 AB","60","30","250","1000","0.7","Taiwan","S119"
"18714","SBL1660","Schottky","SBL1660","Liteon","Planar","N","TO-220 AC","60","16","275","1000","0.75","Taiwan","S119"
"18701","SBL1060","Schottky","SBL1060","Liteon","Planar","N","TO-220 AC","60","10","250","1000","0.75","Taiwan","S119"
"18674","SBF1060","Schottky","SBF1060","Liteon","Planar","N","ITO-220 AC","60","10","250","1000","0.75","Taiwan","S119"
"18568","MBR2560CT","Schottky","MBR2560CT","Liteon","Planar","N","TO-220 AB","60","25","150","1000","0.75","Taiwan","S119"
"18548","MBR1660","Schottky","MBR1660","Liteon","Planar","N","TO-220 AC","60","16","150","1000","0.75","Taiwan","S119"
"18541","MBR1560CT","Schottky","MBR1560CT","Liteon","Planar","N","TO-220 AB","60","15","150","1000","0.9","Taiwan","S119"
