"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Products","Video-noArrow-noFilter","Wavelength 
�fP[nM]","Radiant
Flux
Po[mW]","Forward
Voltage
Vf[V]","Forward
Current
If[mA]","Country of Origin","Group","Delete"
"16112","","HP04-06B","HP04-06B-275","UVT","Surface sterilization Module","","275nM","60mW","21V","200mA","Taiwan","S141"
"15876","AB-T230UVC-12V","AB-T230UVC-12V","AB-T230UVC-12V","YesLED","Surface sterilization Module","","275nM","1100mW","100-240VAC","3500mA","China","S82"
"15875","AB-P30UVC-12V","AB-P30UVC-12V","AB-P30UVC-12V","YesLED","Surface sterilization Module","","275nM","1100mW","100-240VAC","3500mA","China","S82"
"15781","cfile_15303055830_1","cfile_15303055830_1","BR35CCM275S01X","UVON","Surface System","","275nM","10mW","12V","100mA","Korea","S156"
"15780","cfile_15304855848_1","cfile_15304855848_1","BR35CCM275M01X","UVON","Surface System","","275nM","3.5mW","12V","30mA","Korea","S156"
"15765","cfile_15263055590_1","cfile_15263055590_1","10L STERILIZATION MODULE","UVON","Water sterilization Module","","275nM","1200mW","21V","2100mA","Korea","S156"
"15764","cfile_15301855818_1","cfile_15301855818_1","2L STERILIZATION MODULE","UVON","Water sterilization Module","","275nM","120mW","24V","300mA","Korea","S156"
"15748","NS275-HSL-20W","NS275-HSL-20W","NS275-HSL-20W","Nitride","Handy UV-LED germicidal lamp","https://www.youtube.com/watch?v=xq1b7FSnbDc","275nM","220mW","100-240VAC","","Japan","S29"
"15333","SADC-AP01-20200304-3-EN","SADC-AP01-20200304-3-EN","SADC-AP01","Harvatek","Air Purifier","https://www.youtube.com/watch?v=itIiXzTX7C4","275nM","","5V","","Taiwan","S132"
"15091","cfile_15262055580_1","BR35WPM275M01X","BR35WPM275M01X","UVON","Water sterilization Module","","275nM","3mW","12V","30mA","Korea","S156"
"15090","Harvatek-SWDC-F00x-EN-General Flowing Water","SWDC-F006-1","SWDC-F006","Harvatek","Water sterilization Module","","275nM","15mW","24V","96mA","Taiwan","S132"
"15089","Harvatek-SWDC-F0x0-EN-General","SWDC-F060-1","SWDC-F080","Harvatek","Water sterilization Module","","275nM","240mW","24V","1550mA","Taiwan","S132"
"15088","Harvatek-SWDC-F0x0-EN-General","SWDC-F060-1","SWDC-F060","Harvatek","Water sterilization Module","","275nM","180mW","24V","1170mA","Taiwan","S132"
"15087","Harvatek-SWDC-F0xx-EN-General Flowing Water","SWDC-F0xx","SWDC-F020 ","Harvatek","Water sterilization Module","","275nM","60mW","24V","380mA","Taiwan","S132"
"15086","Harvatek-SWDC-F0xx-EN-General Flowing Water","SWDC-F0xx","SWDC-F015","Harvatek","Water sterilization Module","","275nM","45mW","24V","280mA","Taiwan","S132"
"15085","Harvatek-SWDC-F0xx-EN-General Flowing Water","SWDC-F0xx","SWDC-F010","Harvatek","Water sterilization Module","","275nM","30mW","24V","190mA","Taiwan","S132"
"15084","Harvatek-SADC-L117-EN-Air Sterilization-rev1 0","YL-�X21S117-280nM","SADC-L117","Harvatek","Air Sterilization Module","","275nM","17mW","24V","60mA","Taiwan","S132"
"15083","Harvatek-SWDC-T202-EN-Tube Tpye","YL-S40L2-280nM","SWDC-T202","Harvatek","Water sterilization Module","","275nM","2mW","6.5V","20mA","Taiwan","S132"
"15082","Harvatek-SWDC-T302-EN-Bullet Type","YL-�X35S40L-280nM","SWDC-T302","Harvatek","Water sterilization Module","","275nM","2mW","6.5V","20mA","Taiwan","S132"
"15081","Harvatek-SWDC-T102-EN-Small Bullet Type","YL-S40L1-280nM","SWDC-T102","Harvatek","Water sterilization Module","","275nM","2mW","6.5V","20mA","Taiwan","S132"
"15080","UVC_sterilization_modulBSWP-JY44CL-SW-01","S37-UVC-Module","BSWP-JY44CL-SW-01","HP Lighting","Water sterilization Module","","275nM","2mW","24V","50mA","Taiwan","S37"
"15009","UVPOT Catalog (Clean-B4)-EN","uvpot-portable-uv-led-sterilizer","UVPOT","OptoLED","Premium Portable Sterilizer","https://www.youtube.com/watch?v=zQIFZm-d7ug","275nM","","","","Korea","S157"
"14256","SVC_CMW-PS-C01_Specification_171212","S98-POB","CMW-PS-C01","SeoulViosys","Water sterilization Module","","275nM","3mW","12V","20mA","Korea","S98"
