"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19718","GBJ35JL","Bridge Rectifier","GBJ35JL","Liteon","Standard","GBJ","600","35","400","10","0.92","","Taiwan","S119"
"19696","GBJ3506","Bridge Rectifier","GBJ3506","Liteon","Standard","GBJ","600","35","400","10","1.1","","Taiwan","S119"
"19690","KBP204GL","Bridge Rectifier","KBP204GL","Liteon","Standard","KBP","400","4","130","5","1.1","","Taiwan","S119"
"19679","GBPC5004 ","Bridge Rectifier","GBPC5004 ","Liteon","Standard","GBPC","400","50","450","10","1.1","","Taiwan","S119"
"19678","KBPC5004","Bridge Rectifier","KBPC5004","Liteon","Standard Bridge Rectifier","KBPC","400","50","480","10","1.1","","Taiwan","S119"
"19673","KBPC3510GW","Bridge Rectifier","KBPC3510GW","Liteon","Standard","KBPC-GW","1000","35","400","5","1.1","","Taiwan","S119"
"19672","KBPC3510G","Bridge Rectifier","KBPC3510G","Liteon","Standard","KBPC-G","1000","35","400","5","1.1","","Taiwan","S119"
"19671","KBPC3508GW","Bridge Rectifier","KBPC3508GW","Liteon","Standard","KBPC-GW","800","35","400","5","1.1","","Taiwan","S119"
"19670","KBPC3508G","Bridge Rectifier","KBPC3508G","Liteon","Standard","KBPC-G","800","35","400","5","1.1","","Taiwan","S119"
"19669","KBPC3506GW","Bridge Rectifier","KBPC3506GW","Liteon","Standard","KBPC-GW","600","35","400","5","1.1","","Taiwan","S119"
"19668","KBPC3506G","Bridge Rectifier","KBPC3506G","Liteon","Standard","KBPC-G","600","35","400","5","1.1","","Taiwan","S119"
"19667","KBPC3504GW","Bridge Rectifier","KBPC3504GW","Liteon","Standard","KBPC-GW","400","35","400","5","1.1","","Taiwan","S119"
"19666","KBPC3504G","Bridge Rectifier","KBPC3504G","Liteon","Standard","KBPC-G","400","35","400","5","1.1","","Taiwan","S119"
"19659","KBPC2504GW","Bridge Rectifier","KBPC2504GW","Liteon","Standard","KBPC-GW","400","25","350","5","1.1","","Taiwan","S119"
"19658","KBPC2504G","Bridge Rectifier","KBPC2504G","Liteon","Standard","KBPC-G","400","25","350","5","1.1","","Taiwan","S119"
"19651","KBPC1504GW","Bridge Rectifier","KBPC1504GW","Liteon","Standard","KBPC-GW","400","15","300","5","1.1","","Taiwan","S119"
"19650","KBPC1504G","Bridge Rectifier","KBPC1504G","Liteon","Standard","KBPC-G","400","15","300","5","1.1","","Taiwan","S119"
"19605","GBPC3510W","Bridge Rectifier","GBPC3510W","Liteon","Standard","GBPC-W","1000","35","400","5","1.1","","Taiwan","S119"
"19604","GBPC3510","Bridge Rectifier","GBPC3510","Liteon","Standard","GBPC","1000","35","400","5","1.1","","Taiwan","S119"
"19603","GBPC3508W","Bridge Rectifier","GBPC3508W","Liteon","Standard","GBPC-W","800","35","400","5","1.1","","Taiwan","S119"
"19602","GBPC3508","Bridge Rectifier","GBPC3508","Liteon","Standard","GBPC","800","35","400","5","1.1","","Taiwan","S119"
"19601","GBPC3506W","Bridge Rectifier","GBPC3506W","Liteon","Standard","GBPC-W","600","35","400","5","1.1","","Taiwan","S119"
"19600","GBPC3506","Bridge Rectifier","GBPC3506","Liteon","Standard","GBPC","600","35","400","5","1.1","","Taiwan","S119"
"19599","GBPC3504W","Bridge Rectifier","GBPC3504W","Liteon","Standard","GBPC-W","400","35","400","5","1.1","","Taiwan","S119"
"19598","GBPC3504","Bridge Rectifier","GBPC3504","Liteon","Standard","GBPC","400","35","400","5","1.1","","Taiwan","S119"
"19591","GBPC2504W","Bridge Rectifier","GBPC2504W","Liteon","Standard","GBPC-W","400","25","350","5","1.1","","Taiwan","S119"
"19590","GBPC2504","Bridge Rectifier","GBPC2504","Liteon","Standard","GBPC","400","25","350","5","1.1","","Taiwan","S119"
"19583","GBPC1504W","Bridge Rectifier","GBPC1504W","Liteon","Standard","GBPC-W","400","15","300","5","1.1","","Taiwan","S119"
"19582","GBPC1504","Bridge Rectifier","GBPC1504","Liteon","Standard","GBPC","400","15","300","5","1.1","","Taiwan","S119"
"19559","GBJ3510","Bridge Rectifier","GBJ3510","Liteon","Standard","GBJ","1000","35","400","10","1.1","","Taiwan","S119"
"19558","GBJ3508","Bridge Rectifier","GBJ3508","Liteon","Standard","GBJ","800","35","400","10","1.1","","Taiwan","S119"
