"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18796","MBRF30150CTW","Schottky","MBRF30150CTW","Liteon","Planar","N","ITO-220AB","150","30","180","70","0.93","Taiwan","S119"
"18791","MBR30150CTW","Schottky","MBR30150CTW","Liteon","Planar","N","TO-220AB","150","30","180","70","0.93","Taiwan","S119"
"18660","SB570","Schottky","SB570","Liteon","Planar","N","DO-201 AD","70","5","125","20","0.85","Taiwan","S119"
"18648","SB370","Schottky","SB370","Liteon","Planar","N","DO-201 AD","70","3","80","20","0.79","Taiwan","S119"
"18638","SB270","Schottky","SB270","Liteon","Planar","N","DO-15","70","2","60","10","0.79","Taiwan","S119"
"18628","SB170","Schottky","SB170","Liteon","Planar","N","DO-41","70","1","40","20","0.79","Taiwan","S119"
"18615","MBRF2070CT","Schottky","MBRF2070CT","Liteon","Planar","N","ITO-220 AB","70","20","150","10","0.95","Taiwan","S119"
"18589","MBR870L","Schottky","MBR870L","Liteon","Planar","N","TO-220 AC","70","8","230","550","0.72","Taiwan","S119"
"18588","MBR870","Schottky","MBR870","Liteon","Planar","N","TO-220 AC","70","8","125","100","0.85","Taiwan","S119"
"18560","MBR2070CT","Schottky","MBR2070CT","Liteon","Planar","N","TO-220 AB","70","20","150","10","0.95","Taiwan","S119"
"18549","MBR1670CT","Schottky","MBR1670CT","Liteon","Planar","N","TO-220 AB","70","16","125","100","0.85","Taiwan","S119"
"18531","MBR1070CT","Schottky","MBR1070CT","Liteon","Planar","N","TO-220 AB","70","10","120","10","0.85","Taiwan","S119"
"18530","MBR1070","Schottky","MBR1070","Liteon","Planar","N","TO-220 AC","70","10","150","100","0.85","Taiwan","S119"
"18442","FB360E","Schottky","FB360E","Liteon","Planar","N","DO-219 AA","60","3","70","25","0.695","Taiwan","S119"
"18439","FB350E","Schottky","FB350E","Liteon","Planar","N","DO-219 AA","50","3","70","25","0.695","Taiwan","S119"
"18437","FB345E","Schottky","FB345E","Liteon","Planar","N","DO-219 AA","45","3","70","25","0.595","Taiwan","S119"
"18433","FB340LAZ","Schottky","FB340LAZ","Liteon","Planar","N","SMA-Flat","40","3","70","200","0.48","Taiwan","S119"
"18431","FB340E","Schottky","FB340E","Liteon","Planar","N","DO-219 AA","40","3","70","25","0.595","Taiwan","S119"
"18429","FB340A","Schottky","FB340A","Liteon","Planar","N","SMA-Flat","40","3","70","200","0.55","Taiwan","S119"
"18426","FB330E","Schottky","FB330E","Liteon","Planar","N","DO-219 AA","30","3","70","25","0.595","Taiwan","S119"
"18423","FB3100D","Schottky","FB3100D","Liteon","Planar","N","SMA-Flat","100","3","70","6","0.835","Taiwan","S119"
"18373","B370B","Schottky","B370B","Liteon","Planar","N","SMB","70","3","100","500","0.79","Taiwan","S119"
"18372","B370","Schottky","B370","Liteon","Planar","N","SMC","70","3","100","20","0.79","Taiwan","S119"
"18364","B340LB","Schottky","B340LB","Liteon","Planar","N","SMB","40","3","70","1000","0.45","Taiwan","S119"
"18362","B340LA","Schottky","B340LA","Liteon","Planar","N","SMA","40","3","70","1000","0.45","Taiwan","S119"
"18345","B270","Schottky","B270","Liteon","Planar","N","SMB","70","2","50","10","0.79","Taiwan","S119"
"18323","B170LB","Schottky","B170LB","Liteon","Planar","N","SMB","70","1","50","500","0.75","Taiwan","S119"
"18322","B170","Schottky","B170","Liteon","Planar","N","SMA","70","1","30","20","0.79","Taiwan","S119"
